facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-04-03T08:15:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,2.2,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-10-02T15:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,2.3,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-05-07T09:10:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,4.9,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-01-08T09:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,6.2,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-06-11T14:20:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,7.8,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2015-08-04T13:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.45,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2015-07-07T14:15:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,7.2,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2015-04-07T14:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3.5,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-07-01T07:40:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,12,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2015-10-06T14:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,8.9,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2016-01-05T14:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,15,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2016-03-08T13:20:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,14,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2016-02-09T13:50:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,14,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2015-11-03T13:35:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,9.8,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2015-12-08T12:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,15,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2015-09-02T14:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,5.8,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2016-04-05T13:40:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,16,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2016-05-10T14:40:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,18,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2016-06-07T13:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,18,mg/l,True,0.5,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2016-07-06T13:40:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,15,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2016-08-02T13:40:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,7.7,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2016-09-07T14:20:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3.5,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2016-11-09T13:40:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2016-10-04T13:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2016-12-07T14:25:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,15,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2017-01-18T14:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2017-02-07T13:05:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,11,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2017-03-07T14:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2018-08-07T14:10:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,9.6,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2018-10-02T13:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2018-09-05T14:50:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,8.7,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2018-11-07T16:25:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,0.2,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2018-02-06T15:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2018-06-06T13:50:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2018-05-08T14:15:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2018-07-11T15:15:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2017-04-11T13:15:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2017-05-02T13:40:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,0.5,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2017-07-12T15:25:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,12,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2017-09-13T09:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,5.1,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2017-08-08T09:45:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,5.2,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2017-06-13T13:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,14,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2018-03-06T14:45:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,7.6,mg/l,True,0.2,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2018-04-10T12:50:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,11,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2018-01-09T13:50:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,11,mg/l,True,0.4,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2017-11-07T13:50:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,12,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2017-12-05T12:55:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,12,mg/l,True,1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2017-10-04T15:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,6.4,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2020-01-07T14:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,11,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-11-13T09:05:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,11,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2020-02-05T13:10:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,11,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-12-03T13:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,10,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-10-08T14:35:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,11,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-09-10T14:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,7.3,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-08-06T14:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,11,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-03-12T14:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,9.8,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-04-02T13:45:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,6.7,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-02-12T14:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,12,mg/l,True,0.2,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2018-12-05T13:05:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,0.2,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-01-08T14:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,12,mg/l,True,0.2,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-07-02T14:25:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,7.8,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-06-04T13:40:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,13,mg/l,True,0.5,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,Sample exceeded required temperature upon receipt.
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-05-07T14:15:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,11,mg/l,True,0.5,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-07-06T07:45:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.5,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2009-07-07T15:15:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.1,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-04-06T10:15:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2011-01-04T08:50:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.9,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2011-03-03T09:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.8,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2011-06-07T12:10:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,11,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-08-03T08:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.5,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-11-02T08:45:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,11,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-12-08T08:25:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,12,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2011-05-03T09:10:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,10,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2011-12-07T09:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.1,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-07-07T08:25:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,11,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2009-11-03T12:50:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.9,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-02-02T10:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.2,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-06-02T08:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.3,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-12-05T13:35:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.6,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-11-07T12:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.8,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2007-01-09T13:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.8,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2007-11-06T11:45:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,14,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2007-05-02T15:10:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.7,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2009-09-02T14:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,3.4,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2009-12-02T14:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.1,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-01-05T10:20:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.8,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2008-03-05T14:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.6,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2008-05-06T15:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,11,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2008-02-05T15:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.2,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-09-07T14:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,2.5,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-11-02T14:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.6,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-05-10T14:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.8,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-04-05T14:15:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.3,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-03-07T14:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.8,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-02-07T14:05:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,15,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
