facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,12.1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,PH,pH,Total,,,,8.7,None,True,,,,4500-H,,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,12,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.1,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,11,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,73,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.48,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,190,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,260,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,320,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,27,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-05-01T12:30:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,28,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.1,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3.8,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2022-11-02T11:45:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,1220,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2022-11-02T11:45:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,1220,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.64,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,150,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,210,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,260,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,26,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,27,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,190,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,7,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,2.9,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,130,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,70,mg/l,True,1,,,I-3765-85,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.8,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.23,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,TURB,Turbidity,None,,,,23,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,25.1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,PH,pH,Total,,,,8.6,None,True,,,,4500-H,,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,22,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,20,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.7,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,12,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-06-06T13:45:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,49,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2022-12-05T11:45:00-06:00,AMBFLOW,FLOW,Flow,Total,,,,778,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.91,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,TURB,Turbidity,None,,,,18,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,29.1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,PH,pH,Total,,,,9.1,None,True,,,,4500-H,,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,17.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,28,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,170,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,260,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,32,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,29,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,270,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2022-12-05T11:45:00-06:00,AMBFLOW,FLOW,Flow,Total,,,,778,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,13,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,3.1,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,98,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,56,mg/l,True,1,,,I-3765-85,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.7,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-07-11T14:55:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.19,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,TURB,Turbidity,None,,,,16,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.04,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,26.1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,16,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,200,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,250,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,31,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,34,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,140,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,7,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,3.3,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,75,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,34,mg/l,True,1,,,I-3765-85,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.6,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.24,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.22,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2023-08-02T12:20:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.1,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
