facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-06-11T08:50:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,30,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-03-05T09:15:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,50,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-02-13T12:35:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,34,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-04-06T13:40:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,20,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-05-02T14:20:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,11,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-03-01T13:15:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,610,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-12-13T12:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,4,mg/l,True,1,,,I-3765-85,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-09-06T13:45:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,47,mg/l,True,1,,,I-3765-85,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-10-04T14:00:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,19,mg/l,True,1,,,I-3765-85,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-08-02T14:00:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,62,mg/l,True,1,,,I-3765-85,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-07-05T14:30:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,47,mg/l,True,1,,,I-3765-85,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-06-08T13:50:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,23,mg/l,True,1,,,I-3765-85,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-03-08T13:50:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,64,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-01-03T13:50:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,4,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-12-01T13:10:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,6,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-10-06T12:45:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,32,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-04-11T13:00:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,10,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-08-03T14:30:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,42,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-11-07T13:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,140,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-09-01T13:40:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,20,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-11-02T13:40:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,4,mg/l,True,1,,,I-3765-85,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2024-01-08T12:45:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,8,mg/l,True,1,,,I-3765-85,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2024-02-12T13:20:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,4,mg/l,True,1,,,I-3765-85,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2024-01-08T12:45:00-06:00,AMBIENT,TURB,Turbidity,None,,,,8.2,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2024-02-12T13:20:00-06:00,AMBIENT,TURB,Turbidity,None,,,,4.2,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-12-13T12:30:00-06:00,AMBIENT,TURB,Turbidity,None,,,,8.1,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-09-01T13:40:00-05:00,AMBIENT,TURB,Turbidity,None,,,,16,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-07-05T12:40:00-05:00,AMBIENT,TURB,Turbidity,None,,,,11,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-05-02T12:40:00-05:00,AMBIENT,TURB,Turbidity,None,,,,89,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-08-03T14:30:00-05:00,AMBIENT,TURB,Turbidity,None,,,,33,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-04-06T13:40:00-05:00,AMBIENT,TURB,Turbidity,None,,,,12,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-01-03T13:50:00-06:00,AMBIENT,TURB,Turbidity,None,,,,6.2,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-12-01T13:10:00-06:00,AMBIENT,TURB,Turbidity,None,,,,7.2,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-03-08T13:50:00-06:00,AMBIENT,TURB,Turbidity,None,,,,51,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-10-06T12:45:00-05:00,AMBIENT,TURB,Turbidity,None,,,,18,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-04-11T13:00:00-05:00,AMBIENT,TURB,Turbidity,None,,,,7.2,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-11-07T13:30:00-06:00,AMBIENT,TURB,Turbidity,None,,,,180,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-06-08T13:50:00-05:00,AMBIENT,TURB,Turbidity,None,,,,15,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-07-05T14:30:00-05:00,AMBIENT,TURB,Turbidity,None,,,,16,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-08-02T14:00:00-05:00,AMBIENT,TURB,Turbidity,None,,,,34,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-10-04T14:00:00-05:00,AMBIENT,TURB,Turbidity,None,,,,12,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-09-06T13:45:00-05:00,AMBIENT,TURB,Turbidity,None,,,,32,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-11-02T13:40:00-05:00,AMBIENT,TURB,Turbidity,None,,,,6.2,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-03-01T13:15:00-06:00,AMBIENT,TURB,Turbidity,None,,,,380,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-05-02T14:20:00-05:00,AMBIENT,TURB,Turbidity,None,,,,6,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2023-02-13T12:35:00-06:00,AMBIENT,TURB,Turbidity,None,,,,35,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-06-11T08:50:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,16,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-03-05T09:15:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,30,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-12-03T10:00:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,7.4,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-01-03T09:10:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,4.8,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-12-05T09:20:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,860,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-02-01T09:30:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,5.8,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-11-02T09:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,5.1,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-10-03T09:20:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,5.7,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-09-01T09:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,14,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-08-01T08:45:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,16,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-12-01T09:30:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,3.6,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-11-01T09:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,4.2,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-09-01T09:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,55,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-10-04T09:20:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,10,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-07-01T08:45:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,32,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-08-02T09:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,30,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-06-01T09:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,13,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-05-03T15:05:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,120,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-04-22T10:45:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,6.9,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-01-03T09:15:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,5.9,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-03-07T09:15:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,26,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-04-04T09:20:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,8.8,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-02-07T09:35:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,2.6,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-07-05T09:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,24,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-06-01T08:45:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,270,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-05-03T09:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,18,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-07-03T09:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,20,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-05-01T09:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,21,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-03-03T13:00:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,14,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-08-05T09:10:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,32,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-10-01T12:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,6.6,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-07-01T13:25:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,15,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-06-03T14:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,94,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-05-01T13:20:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,18,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-04-01T14:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,5.7,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-09-04T08:55:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,50,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2015-05-04T10:45:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,20,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-10-01T08:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,25,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2015-02-03T11:15:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,8,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2015-03-11T11:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,81,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-02-03T13:15:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,7.5,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-10-02T14:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,13,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-08-05T14:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,12,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-04-01T14:05:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,4.6,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-07-01T16:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,670,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-12-02T13:30:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,11,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-01-07T13:00:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,8.9,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-11-04T14:00:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,7.2,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2015-11-09T11:30:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,4.2,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2015-10-01T11:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,5.6,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-01-11T11:20:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,56,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-03-01T11:40:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,30,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-05-02T11:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,1800,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-04-11T13:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,8.3,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-07-11T12:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,32,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-08-02T14:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,350,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-10-03T11:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,22,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-09-01T13:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,78,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2015-08-03T13:10:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,290,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2015-06-01T12:10:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,76,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-06-02T13:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,140,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-09-03T14:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,190,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2015-12-01T11:00:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,560,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2015-09-02T12:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,20,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2015-04-02T11:40:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,4.9,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-09-03T15:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,20,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-02-04T08:40:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,7.5,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-03-04T12:45:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,7,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
