facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.05,mg/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,240,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,300,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,39,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,19,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,1.6,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,31,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,2,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.22,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.02,mg/l,False,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-12-08T10:40:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,1.8,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,TURB,Turbidity,None,,,,1.8,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.09,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.03,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:25:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:25:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:25:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:25:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:25:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:25:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,1,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,28,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.5,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,13,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,84,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.05,mg/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,250,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,45,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,25,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,2.1,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,2,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.34,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.05,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-01-10T10:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,TURB,Turbidity,None,,,,2.2,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.06,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,0.84,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0.4,deg C,True,,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.05,mg/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,240,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,310,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,38,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,19,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,1.7,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,5,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.45,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.07,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3.2,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-02-08T10:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.1,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-04-07T11:15:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,606,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-05-05T10:15:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,1680,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2022-06-07T11:00:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,1040,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.5,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.9,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,TURB,Turbidity,None,,,,44,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,3.8,deg C,True,,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,PH,pH,Total,,,,8,None,True,,,,4500-H,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,16,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,18,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,4.4,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,5.6,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,66,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.002,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,1.7,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,180,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,230,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2023-03-08T09:55:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,280,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
