facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-07-06T10:30:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,1100,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-07-06T10:30:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,91,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-07-06T10:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.77,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-07-06T10:30:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.21,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-07-06T10:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,6.4,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-08-01T09:45:00-05:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-08-01T09:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,0.71,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,58,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.67,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.23,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,5,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.1,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-08-01T09:45:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-08-01T09:45:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,0.88,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-08-01T09:45:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-08-01T09:45:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-08-01T09:45:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.56,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-08-01T09:45:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1.8,ug/l,True,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-08-01T09:45:00-05:00,AMBIENT,TURB,Turbidity,None,,,,13,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-08-01T09:45:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,25,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,2.2,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,370,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,TURB,Turbidity,None,,,,29,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,21.8,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,12,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,32,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.9,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,8.2,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,77,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.002,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.88,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,260,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,320,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,21,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,20,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,31,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-09-01T09:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-01-03T10:30:00-06:00,AMBFLOW,FLOW,Flow,Total,,,,396,cfs,True,,,,USGS CA8,USGS-DG,Estimated,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,TURB,Turbidity,None,,,,12,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,13.5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-02-01T09:30:00-06:00,AMBFLOW,FLOW,Flow,Total,,,,698,cfs,True,,,,USGS CA8,USGS-DG,Estimated,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-03-01T09:45:00-06:00,AMBFLOW,FLOW,Flow,Total,,,,948,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,0.54,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,7,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,35,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.1,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,9.5,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,72,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.36,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,260,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,320,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,21,mg/l,True,0.4,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,20,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,54,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.11,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,34,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,4.3,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,TURB,Turbidity,None,,,,5.1,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.07,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,4.4,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.03,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,8.4,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,1.1,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-10-04T09:20:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,73,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,13,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,1.3,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,190,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,10,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.35,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,35,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.1,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,9.9,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,74,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2022-11-02T09:15:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.29,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
