facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,PH,pH,Total,,,,7.8,None,True,,,,4500-H,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,8,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,8.5,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,5.3,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,7.4,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,34,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.002,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,1.6,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,95,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.88,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,25,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,8.4,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,6.6,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,2800,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,33,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.9,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.1,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-01-03T11:15:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1.1,ug/l,True,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,TURB,Turbidity,None,,,,4.8,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,3.6,deg C,True,,,,2550,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2022-04-11T10:15:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,46.2,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2022-05-02T10:45:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,138,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,6,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.19,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,110,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,160,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,170,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,24,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,14,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,5,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,30,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,4,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.66,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.04,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.26,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.6,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.77,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-02-13T10:30:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.76,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.07,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.31,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2022-06-02T13:45:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,44.9,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,TURB,Turbidity,None,,,,17,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,3.6,deg C,True,,,,2550,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,5,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,8.2,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,5.4,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,8.1,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,35,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.63,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,100,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,120,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,170,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,19,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,11,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,8,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,5.3,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,58,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.8,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.62,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-03-01T10:40:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.16,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,TURB,Turbidity,None,,,,7.7,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,8.5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,PH,pH,Total,,,,7.6,None,True,,,,4500-H,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,8.5,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,4.9,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,9.1,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,36,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2023-04-06T10:45:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.3,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
