facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-12-01T09:20:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-12-01T09:20:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.04,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,TURB,Turbidity,None,,,,4.9,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,,,,2550,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,PH,pH,Total,,,,7.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,19,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,3.5,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,16,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,76,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.05,mg/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,220,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,250,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,50,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,16,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,2.9,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,4,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.33,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.04,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.51,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-01-04T08:45:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-07-08T08:45:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,18.7,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-08-02T12:00:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,135,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-09-01T08:45:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,74.3,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,TURB,Turbidity,None,,,,5.4,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,,,,2550,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,PH,pH,Total,,,,6.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,20,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,3.9,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,18,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,88,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.06,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,230,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,270,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,50,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,17,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,3.7,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,5,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,False,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.03,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.12,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-07-08T08:45:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-07-08T08:45:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.9,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-07-08T08:45:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-07-08T08:45:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-07-08T08:45:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-07-08T08:45:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.2,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-07-08T08:45:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-08-02T12:00:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-08-02T12:00:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-08-02T12:00:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-08-02T12:00:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-08-02T12:00:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-08-02T12:00:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.3,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-08-02T12:00:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-09-01T08:45:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-09-01T08:45:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.7,ug/l,True,0.2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-09-01T08:45:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-09-01T08:45:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-09-01T08:45:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-09-01T08:45:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.4,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-09-01T08:45:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-10-06T09:30:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-10-06T09:30:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.5,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-10-06T09:30:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-10-06T09:30:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-10-06T09:30:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-10-06T09:30:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.91,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-10-06T09:30:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-11-10T08:20:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-11-10T08:20:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.2,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-11-10T08:20:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-11-10T08:20:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-11-10T08:20:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-11-10T08:20:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.1,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-11-10T08:20:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,True,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-12-01T09:20:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-12-01T09:20:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.8,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-12-01T09:20:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-12-01T09:20:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-12-01T09:20:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.53,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-12-01T09:20:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.7,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2021-12-01T09:20:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1.3,ug/l,True,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,3.5,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.3,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-02-07T08:15:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,2.1,ug/l,True,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-03-14T08:10:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,6,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2022-03-14T08:10:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
