facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-09T08:36:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-09T08:45:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-26T08:50:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-11T08:25:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-10T07:00:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-13T08:55:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-12T09:10:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-15T08:45:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-14T09:00:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-17T07:15:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-16T09:15:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-28T08:40:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-29T08:05:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-30T08:45:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-31T08:40:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.5,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-03T07:50:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-02T08:35:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-05T09:10:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-04T08:50:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-06T09:00:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-01T08:45:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-27T08:31:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-08T09:10:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-07T09:25:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-06T07:30:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-14T08:00:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-13T07:50:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-08T08:50:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-07T09:05:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-23T08:57:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-24T07:10:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-11T08:43:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-15T09:30:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-27T08:34:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-28T09:25:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-23T08:30:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-22T08:30:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-25T08:56:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-24T08:44:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-21T09:15:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-22T12:10:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-26T09:15:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-08-01T07:55:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-31T09:25:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-30T10:15:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-29T08:25:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-20T07:10:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-13T08:42:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-12T09:00:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-15T08:40:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-14T08:50:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-17T08:58:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-16T08:55:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-19T09:00:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-18T09:02:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-30T08:47:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-20T08:44:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-21T09:00:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-10-02T13:40:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.17,mg/l,True,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-12-02T13:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-04-03T14:40:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-02-05T14:05:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.17,mg/l,True,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-05-08T14:45:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.08,mg/l,True,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-03-03T14:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.39,mg/l,True,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-02-05T15:00:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-10-02T12:40:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-01-07T08:15:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-06-04T08:10:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-09-08T13:25:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.07,mg/l,True,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-08-07T13:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2001-12-03T14:20:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-04-01T13:45:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.27,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-11-06T09:00:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-10-04T10:40:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-12-07T09:50:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2001-11-05T14:25:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2001-01-04T14:40:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2001-04-02T08:10:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2001-10-02T08:10:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-09-04T15:20:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2009-12-01T09:45:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-01-02T16:00:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.12,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-07-08T08:40:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2008-03-06T08:15:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.66,mg/l,True,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2007-05-07T11:15:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.21,mg/l,True,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2007-08-06T12:10:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2007-09-04T07:15:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2007-07-05T07:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2007-04-02T12:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2007-02-12T11:45:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.07,mg/l,True,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2007-01-02T08:00:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.06,mg/l,True,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2006-09-12T14:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.09,mg/l,True,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-03-05T13:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-01-02T15:00:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-11-07T14:00:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-09-01T15:20:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-06-02T12:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-11-11T07:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
