facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.4,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,15,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,64,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.1,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,210,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,260,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,26,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,29,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,9,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,1.5,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-03-08T10:45:00-06:00,AMBFLOW,FLOW,Flow,Total,,,,1090,cfs,True,,,,USGS CA8,USGS-DG,Estimated,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,0.67,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.51,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-10-10T12:05:00-05:00,AMBIENT,TURB,Turbidity,None,,,,2.3,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.03,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.6,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,15,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,65,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.05,mg/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,220,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,270,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,320,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,24,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,28,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,6,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,1.9,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,120,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,2,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,TURB,Turbidity,None,,,,2.1,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.66,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.05,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3.5,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,7.9,deg C,True,,,,2550,,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,PH,pH,Total,,,,8.5,None,True,,,,4500-H,,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,0.63,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-11-08T12:25:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,0.86,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.03,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,5.1,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,TURB,Turbidity,None,,,,0.3,,False,0.3,,0.3,2130-B,,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0.6,deg C,True,,,,2550,,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,15.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,1,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,24,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.7,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,18,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,69,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.05,mg/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,230,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,290,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,29,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,43,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,1.8,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,290,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,1,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2022-12-08T12:35:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.41,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,TURB,Turbidity,None,,,,1.4,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,,,,2550,,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,PH,pH,Total,,,,8.1,None,True,,,,4500-H,,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,1,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,23,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.8,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,17,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,74,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.05,mg/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,230,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,300,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,26,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,33,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10090001,Cedar River near Janesville,Bremer,07080201,River/Stream,,42.6495857,-92.4665504,2023-01-10T12:20:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
