facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-02-08T12:00:00-06:00,AMBIENT,FLOW,Flow,Total,,,,210,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-07-13T09:20:00-05:00,AMBIENT,FLOW,Flow,Total,,,,310,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-06-09T09:10:00-05:00,AMBIENT,FLOW,Flow,Total,,,,1700,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-11-08T09:30:00-06:00,AMBIENT,FLOW,Flow,Total,,,,330,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-04-11T11:30:00-05:00,AMBIENT,FLOW,Flow,Total,,,,3800,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-10-10T11:15:00-05:00,AMBIENT,FLOW,Flow,Total,,,,80,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-11-14T11:10:00-06:00,AMBIENT,FLOW,Flow,Total,,,,57,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-06-13T11:10:00-05:00,AMBIENT,FLOW,Flow,Total,,,,450,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-03-14T11:40:00-06:00,AMBIENT,FLOW,Flow,Total,,,,1000,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-01-10T11:30:00-06:00,AMBIENT,FLOW,Flow,Total,,,,400,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-10-11T13:20:00-05:00,AMBIENT,FLOW,Flow,Total,,,,1500,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-07-13T09:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,130.2,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-08-10T11:50:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,310,mg/l,True,1,,,130.2,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-12-13T11:15:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,480,mg/l,True,1,,,130.2,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-01-10T11:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,450,mg/l,True,1,,,130.2,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-06-13T11:10:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,130.2,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-07-18T11:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,320,mg/l,True,1,,,130.2,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-10-10T11:15:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,310,mg/l,True,1,,,130.2,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-06-09T09:10:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,350,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-03-09T11:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,390,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-02-08T12:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,370,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-01-11T11:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,460,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-12-14T11:15:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,420,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2007-01-09T11:45:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,130.2,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2007-07-17T11:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,310,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-12-12T13:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,400,mg/l,True,1,,,130.2,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2007-08-14T11:05:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,300,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2007-11-15T08:45:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,430,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2007-10-09T11:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,390,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2007-09-11T11:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,390,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2008-03-11T11:50:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,370,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2008-02-13T09:40:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,460,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2008-01-15T10:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,440,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2008-05-13T10:55:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2010-05-10T10:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,360,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2010-07-13T12:15:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2010-03-09T10:20:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,400,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2010-09-14T09:40:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2010-10-12T13:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2009-08-11T12:30:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,320,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2009-11-10T11:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,400,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2009-12-16T08:45:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,430,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2009-10-13T11:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,400,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-08-13T08:50:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,300,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-02-11T10:45:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,470,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-07-09T08:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-03-12T09:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,420,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-11-12T10:45:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,370,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-04-09T09:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1998-12-07T10:15:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,420,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-09-07T13:45:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,350,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-03-13T09:45:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-06-01T10:50:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-03-01T10:10:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,320,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-07-10T09:30:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,300,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-05-15T09:15:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,360,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-10-12T10:15:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,330,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-11-09T11:15:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-09-14T14:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,290,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-10-15T09:45:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,400,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-12-09T12:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-01-13T12:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,490,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-02-10T12:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,490,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-09-10T08:45:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-07-13T11:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,350,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-06-08T11:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,310,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-04-13T11:50:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,310,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-06-11T10:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,400,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-01-14T11:40:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,420,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-12-10T10:40:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,460,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-02-03T10:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,450,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-04-05T10:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-05-10T11:45:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,360,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-08-09T10:15:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,360,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-07-13T11:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,310,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1998-11-17T12:10:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,420,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1998-10-12T11:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,350,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-10-08T11:30:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,360,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-01-15T11:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,430,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-04-11T09:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,220,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-01-14T11:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,460,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-09-10T11:15:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,300,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-02-13T11:10:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,430,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-01-09T11:10:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,400,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-02-01T10:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,460,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-01-18T10:20:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,450,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-05-11T10:40:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,290,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-04-18T11:15:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,680,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-08-21T10:10:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,330,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-11-16T10:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,400,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-05-09T10:10:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,280,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-11-14T10:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,360,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-08-15T10:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,390,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-03-14T09:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,370,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-11-11T11:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,390,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-05-14T09:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-10-19T10:45:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-12-27T10:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,400,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-02-13T10:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,400,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-06-18T10:30:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,370,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
