facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,55335-06-3,Triclopyr,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,55335-06-3,Triclopyr,Total,,,,0.2,ug/l,False,0.2,,,515.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,55335-06-3,Triclopyr,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,55335-06-3,Triclopyr,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,56-23-5,Carbon tetrachloride,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,56-23-5,Carbon tetrachloride,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,56-23-5,Carbon tetrachloride,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,56-23-5,Carbon tetrachloride,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,56-23-5,Carbon tetrachloride,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,56-38-2,Parathion,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,56-38-2,Parathion,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,563-58-6,"1,1-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,563-58-6,"1,1-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,563-58-6,"1,1-Dichloropropene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,563-58-6,"1,1-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,563-58-6,"1,1-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,57-12-5,Cyanide,Total,,,,0.01,mg/l,False,0.01,,,4500-CN-E,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,57-12-5,Cyanide,Total,,,,0.01,mg/l,False,0.01,,,4500-CN-E,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,57-74-9,Chlordane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,57-74-9,Chlordane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,58-89-9,Lindane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,58-89-9,Lindane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,594-20-7,"2,2-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,594-20-7,"2,2-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,594-20-7,"2,2-Dichloropropane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,594-20-7,"2,2-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,594-20-7,"2,2-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,60-51-5,Dimethoate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,60-51-5,Dimethoate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,60-57-1,Dieldrin,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,60-57-1,Dieldrin,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2006-08-22T10:00:00-05:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.091,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.095,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.11,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2015-12-10T10:15:00-06:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,True,0.02,,,USEPA 536,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.12,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,62-73-7,Dichlorvos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,62-73-7,Dichlorvos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,63-25-2,Carbaryl,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,630-20-6,"1,1,1,2-Tetrachloroethane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,630-20-6,"1,1,1,2-Tetrachloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,630-20-6,"1,1,1,2-Tetrachloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,630-20-6,"1,1,1,2-Tetrachloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,630-20-6,"1,1,1,2-Tetrachloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,67-66-3,Chloroform,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,67-66-3,Chloroform,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,67-66-3,Chloroform,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,67-66-3,Chloroform,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,67-66-3,Chloroform,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2016-10-20T15:30:00-05:00,GWM,68583-22-2,Escherichia coli,Total,,,,1,MPN/100ml,False,1,,,9223-B,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,71-43-2,Benzene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,71-43-2,Benzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,71-43-2,Benzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,71-43-2,Benzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,71-43-2,Benzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2015-12-10T10:15:00-06:00,GWM,71-52-3,Bicarbonate,Total,,,,260,mg/l,True,1,,,2320-B,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,71-52-3,Bicarbonate,Total,,,,280,mg/l CaCO3,True,1,,,2320-B,GWMPWS,Calculated,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,71-55-6,"1,1,1-Trichloroethane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,71-55-6,"1,1,1-Trichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,71-55-6,"1,1,1-Trichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,71-55-6,"1,1,1-Trichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,71-55-6,"1,1,1-Trichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,72-20-8,Endrin,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,72-20-8,Endrin,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,72-43-5,Methoxychlor,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,72-43-5,Methoxychlor,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,72-54-8,"p,p'-DDD",Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,72-54-8,"p,p'-DDD",Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,72-55-9,"p,p'-DDE",Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,72-55-9,"p,p'-DDE",Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,74-83-9,Bromomethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,74-83-9,Bromomethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,74-83-9,Bromomethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,74-83-9,Bromomethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,74-83-9,Bromomethane,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,74-87-3,Chloromethane,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,74-87-3,Chloromethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,74-87-3,Chloromethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,74-87-3,Chloromethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,74-87-3,Chloromethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,74-95-3,Methylene Bromide,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,74-95-3,Methylene Bromide,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,74-95-3,Methylene Bromide,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,74-95-3,Methylene Bromide,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,74-95-3,Methylene Bromide,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,7421-93-4,Endrin aldehyde,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,7421-93-4,Endrin aldehyde,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,7429-90-5,Aluminum,Dissolved,,,,0.1,mg/l,False,0.1,,,200.8(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,7429-90-5,Aluminum,Dissolved,,,,0.1,mg/l,False,0.1,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2023-04-17T13:50:00-05:00,GWM,7439-89-6,Iron,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,7439-89-6,Iron,Dissolved,,,,0.04,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,7439-89-6,Iron,Dissolved,,,,0.04,mg/l,True,0.02,,,200.8(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2019-01-14T11:15:00-06:00,GWM,7439-89-6,Iron,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2020-02-24T09:13:00-06:00,GWM,7439-89-6,Iron,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,7439-92-1,Lead,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,7439-92-1,Lead,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,7439-95-4,Magnesium,Dissolved,,,,27,mg/l,True,0.5,,,200.7(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2019-01-14T11:15:00-06:00,GWM,7439-95-4,Magnesium,Dissolved,,,,32,mg/l,True,0.5,,,200.7(W),GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,7439-95-4,Magnesium,Dissolved,,,,28,mg/l,True,0.1,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2023-04-17T13:50:00-05:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.24,mg/l,True,0.02,,,200.7(W),GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2019-01-14T11:15:00-06:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2020-02-24T09:13:00-06:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),GWM,Actual,GW,Water,,
