facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,333-41-5,Diazinon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,34256-82-1,Acetochlor,Total,,,,0.31,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,56-38-2,Parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,60-51-5,Dimethoate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.14,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,62-73-7,Dichlorvos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,81777-89-1,Clomazone,Total,,,,7,ug/l,False,7,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,944-22-9,Fonofos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,2.5,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,64,mg/l,True,1,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,7440-44-0,Carbon,Total,,,,2.9,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,16887-00-6,Chloride,Total,,,,25,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-06-29T10:10:00-05:00,TMDL,TVSS,Volatile Suspended Solids,NonFilt,,,,1,mg/l,False,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-06-29T10:10:00-05:00,TMDL,TURB,Turbidity,Total,,,,3.2,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,11,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,9.8,mg/l,True,0.5,,,415.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,59,mg/l,True,1,,,415.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,7440-44-0,Carbon,Total,,,,17,mg/l,True,0.5,,,415.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,16887-00-6,Chloride,Total,,,,26,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,23,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,21000,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.13,mg/l,True,0.05,,,350.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.8,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,3.5,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.8,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.41,mg/l,True,0.02,,,365.2,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,TDS,Total dissolved solids,Dissolved,,,,430,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,TVSS,Volatile Suspended Solids,NonFilt,,,,28,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,TSS,Total suspended solids,NonFilt,,,,150,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-20T13:40:00-05:00,TMDL,TURB,Turbidity,Total,,,,61,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,1912-24-9,Atrazine,Total,,,,0.17,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,314-40-9,Bromacil,Total,,,,0.062,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.11,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,11,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,12,mg/l,True,0.5,,,415.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,55,mg/l,True,1,,,415.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-07-21T11:40:00-05:00,TMDL,7440-44-0,Carbon,Total,,,,20,mg/l,True,0.5,,,415.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-10T10:00:00-05:00,TMDL,TSS,Total suspended solids,NonFilt,,,,6,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-10T10:00:00-05:00,TMDL,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-10T10:00:00-05:00,TMDL,TURB,Turbidity,Total,,,,5.1,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,PH,pH,Total,,,,7.7,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,1.9,mg/l,True,0.5,,,415.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,73,mg/l,True,1,,,415.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,7440-44-0,Carbon,Total,,,,2.6,mg/l,True,0.5,,,415.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,16887-00-6,Chloride,Total,,,,29,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,1200,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,2.4,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.17,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.4,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,TSS,Total suspended solids,NonFilt,,,,6,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,TVSS,Volatile Suspended Solids,NonFilt,,,,1,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-08-17T10:40:00-05:00,TMDL,TURB,Turbidity,Total,,,,2.9,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-12T04:10:00-05:00,TMDL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.59,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-12T04:10:00-05:00,TMDL,TDS,Total dissolved solids,Dissolved,,,,290,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-12T04:10:00-05:00,TMDL,TSS,Total suspended solids,NonFilt,,,,480,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-12T04:10:00-05:00,TMDL,TVSS,Volatile Suspended Solids,NonFilt,,,,80,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-12T04:10:00-05:00,TMDL,TURB,Turbidity,Total,,,,260,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-20T10:00:00-05:00,TMDL,7782-44-7,Dissolved oxygen (DO),None,,,,9.5,mg/l,True,0.1,,,Unknown,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-20T10:00:00-05:00,TMDL,TEMP-WATER,"Temperature, water",None,,,,11.3,deg C,True,0,,,Unknown,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-20T10:00:00-05:00,TMDL,FLOW,Flow,Total,,,,6.3,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-06T16:05:00-05:00,TMDL,7782-44-7,Dissolved oxygen (DO),None,,,,11.7,mg/l,True,0.1,,,Unknown,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-06T16:05:00-05:00,TMDL,TEMP-WATER,"Temperature, water",None,,,,20.5,deg C,True,0,,,Unknown,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-06T16:05:00-05:00,TMDL,FLOW,Flow,Total,,,,1.2,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-06T16:05:00-05:00,TMDL,PH,pH,Total,,,,8.1,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-06T16:05:00-05:00,TMDL,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2006-09-06T16:05:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,1.8,mg/l,True,0.5,,,415.1,UHL001,Actual,SW,Water,,,"[]"
