facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-03-04T12:45:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.48,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-08-05T11:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.25,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-09-02T13:40:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-01-14T11:00:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2009-07-06T10:55:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-04-05T11:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.38,mg/l,True,0.05,,,351.1,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-07-06T08:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,UHL QC testing has shown that TKN concentrations under 1 mg/L should be reported to 1 decimal place when using method LAC10-107-06-2E.
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-06-07T12:45:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.33,mg/l,True,0.1,,,351.1,UHL001,Actual,SW,Water,,UHL QC testing has shown that TKN concentrations under 1 mg/L should be reported to 1 decimal place when using method LAC10-107-06-2E.
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-10-05T11:50:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.26,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-01-11T13:50:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.19,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-12-07T12:35:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.34,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-08-03T13:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.46,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-07-06T14:35:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,11,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-05-04T13:40:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.64,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-04-06T14:50:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.44,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-03-02T13:35:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,8.3,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-01-07T11:40:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.12,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-11-04T10:45:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.27,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-12-02T12:20:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.3,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-04-02T12:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-08-06T12:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.3,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-04-21T08:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.6,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-07-29T13:15:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.9,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-07-01T14:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.9,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-12-04T12:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-10-01T14:35:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.67,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1998-10-15T11:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1998-12-09T11:25:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-02-04T12:20:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.19,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-12-03T11:40:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.27,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-04-01T12:20:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.35,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-07-05T12:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.5,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-01-02T14:35:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.28,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-11-05T10:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.24,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-02-09T10:45:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-02-23T08:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.8,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-03-21T08:25:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-01-13T11:00:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-12-07T11:45:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-10-07T07:40:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-05-16T14:10:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-04-20T11:40:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-08-16T10:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-09-20T08:40:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-06-14T12:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,6,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-07-12T13:05:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.7,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-11-06T12:10:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.21,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-11-09T10:25:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-05-03T10:45:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-09-11T08:20:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,2.6,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-12-12T12:50:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-01-09T11:45:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-11-08T13:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.9,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-03-08T11:00:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-02-07T11:50:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-04-09T12:10:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-02-05T12:40:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-10-09T10:50:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-06-07T12:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-06-03T12:55:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.61,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-07-08T12:50:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.76,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-05-06T13:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.64,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-09-12T07:50:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.84,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-08-01T08:45:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-09-14T11:15:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.6,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-03-11T10:55:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-05-11T07:55:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.6,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-08-17T08:35:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1998-11-09T12:25:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-03-05T13:10:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.24,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-06-10T11:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.9,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-10-02T12:10:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.3,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-05-07T14:15:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.65,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-06-04T12:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,2.2,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2019-02-07T07:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.9,mg/l,True,0.1,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2019-03-07T10:55:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,True,0.1,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-12-05T08:40:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,"Corrected, view Note 1"
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2019-01-07T10:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,"Corrected, view Note 1"
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-11-07T11:45:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,"Corrected, view Note 1"
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-06-07T08:50:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.6,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-10-02T11:40:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.5,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-08-07T11:20:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.3,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-09-06T11:50:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,3.3,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-04-10T08:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.3,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-03-08T12:50:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.4,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-07-09T12:10:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.3,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-05-08T12:20:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.9,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-11-06T12:00:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-02-05T07:40:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-01-03T12:25:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-09-07T12:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.6,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-12-04T11:35:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.3,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-10-04T11:40:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
