facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-11-07T12:15:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-11-07T12:15:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.1,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-11-07T12:15:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,TURB,Turbidity,None,,,,7.3,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,1.2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.34,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,23,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,3.3,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,26,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,60,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.05,mg/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,200,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,250,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,54,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,31,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,8,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,2.7,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,52,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,3,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.58,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-12-07T12:20:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.11,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,19,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,6.8,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,17,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,55,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.16,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.04,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,3,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.8,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1.3,ug/l,True,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,TURB,Turbidity,None,,,,20,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,PH,pH,Total,,,,7.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,4,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.002,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.99,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,150,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,220,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,310,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,43,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,32,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,8,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,The Glucose Glutamic Acid Standard recovery was low out of control. Reported result may be slightly lower than the true value due to under seeding. If reported to IDNR results must be qualified as an estimate.
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,7.4,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,340,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,11,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.57,mg/l,True,0.2,,,LAC 10-115-01-1E,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-01-09T12:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,2.8,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,TURB,Turbidity,None,,,,4.4,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,1.1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-04-11T12:00:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,485,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-05-09T12:30:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,657,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2022-06-08T12:00:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,666,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,15.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,1,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.05,mg/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,200,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,250,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,52,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,30,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,3.4,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,1,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.43,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.04,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,1.5,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.57,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-02-07T12:15:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,7.9,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.07,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.4,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,TURB,Turbidity,None,,,,18,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,6.1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,5,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,20,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.8,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,11,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2023-03-07T12:05:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,57,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
