facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-07-08T11:50:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,9,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-07-08T11:50:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,21.9,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-07-08T11:50:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,19.5,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-16T09:25:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.25,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-16T09:25:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,20,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-23T10:01:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,17.7,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-23T10:01:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,14.3,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-23T10:01:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,21,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-23T10:01:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.26,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-23T10:01:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,3.2,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-27T10:21:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,16.4,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-27T10:21:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,20.4,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-27T10:21:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,21,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-27T10:21:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.56,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-27T10:21:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,37.6,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-07T09:45:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,16.2,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-07T09:45:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,18.3,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-07T09:45:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,20.2,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-07T09:45:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.19,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-07T09:45:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,2,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-11T10:10:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,10.2,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-11T10:10:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,20.5,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-11T10:10:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,20,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-11T10:10:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.15,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-11T10:10:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,0.4,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-18T09:50:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,7.3,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-18T09:50:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,23.2,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-18T09:50:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,21.7,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-18T09:50:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.27,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-18T09:50:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,3.6,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-27T09:45:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,8.5,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-27T09:45:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,35.6,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-27T09:45:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,21.3,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-27T09:45:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,1.21,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-27T09:45:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,2.8,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-08-01T10:08:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,7.3,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-08-01T10:08:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,23.4,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-08-01T10:08:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,24,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-06-27T11:27:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,9.5,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-06-27T11:27:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,18,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-06-27T11:27:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,25.1,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-06-27T11:27:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.27,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-06-27T11:27:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,6,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-06T11:37:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,10.4,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-06T11:37:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,24.8,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-06T11:37:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,19.6,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-06T11:37:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.25,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-06T11:37:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,4.8,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-11T11:02:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,9.8,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-11T11:02:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,23,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-11T11:02:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,25.5,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-11T11:02:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.27,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-11T11:02:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,2.8,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-18T11:17:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,6.6,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-18T11:17:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,21.2,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-18T11:17:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,20.1,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-18T11:17:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.43,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-18T11:17:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,10.4,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-25T11:10:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,6.9,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-25T11:10:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,26.4,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-25T11:10:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,27.9,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-25T11:10:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.29,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-25T11:10:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,11.2,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-08-01T11:57:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,9.6,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-08-01T11:57:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,23.1,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-08-01T11:57:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,25.9,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-08-01T11:57:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.33,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-08-01T11:57:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,2.4,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-05-15T11:36:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,13.6,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-05-15T11:36:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,18.4,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-05-15T11:36:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,24.8,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-05-15T11:36:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.02,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-05-15T11:36:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,4,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-12T11:01:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,2,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-19T10:44:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,5.1,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-19T10:44:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,7.4,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-19T10:44:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,7.9,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-19T10:44:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.19,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-19T10:44:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,29.6,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-26T10:38:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,9.3,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-26T10:38:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,18.1,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-26T10:38:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,20.1,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-26T10:38:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.21,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-26T10:38:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,3.2,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-02T12:34:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,7.4,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-02T12:34:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,18.7,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-02T12:34:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,19.4,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-02T12:34:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.16,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-02T12:34:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,2.4,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-09T11:07:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,8.8,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-09T11:07:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,16.3,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-09T11:07:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,7.8,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-09T11:07:00-05:00,COECOLL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.33,mg/l,True,0.02,,,365.2,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-09T11:07:00-05:00,COECOLL,TSS,Total suspended solids,NonFilt,,,,15.6,mg/l,True,0.1,,,2540-D,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-05-15T11:17:00-05:00,COECOLL,14797-55-8,Nitrate (as N),Total,,,,11,mg/l,True,0.2,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-05-15T11:17:00-05:00,COECOLL,14808-79-8,Sulfate (as SO4),Total,,,,15.4,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-05-15T11:17:00-05:00,COECOLL,16887-00-6,Chloride,Total,,,,18.3,mg/l,True,0.5,,,4110-B,COECOLL,Actual,SW,Water,,,"[]"
