facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.069,ug/l,True,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,15687-27-1,"Benzeneacetic acid, .alpha.-methyl-4-(2-methylpropyl)-",Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,298-46-4,Carbamazepine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,3380-34-5,Triclosan,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,486-56-6,Cotinine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,51384-51-1,Metoprolol,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,57-68-1,Sulfamethazine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,58-08-2,Caffeine,Total,,,,0.043,ug/l,True,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,72-14-0,Sulfathiazole,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,723-46-6,Sulfamethoxazole,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,738-70-5,Trimethoprim,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,15687-27-1,"Benzeneacetic acid, .alpha.-methyl-4-(2-methylpropyl)-",Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,298-46-4,Carbamazepine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,3380-34-5,Triclosan,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,486-56-6,Cotinine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,51384-51-1,Metoprolol,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,57-68-1,Sulfamethazine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,58-08-2,Caffeine,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,72-14-0,Sulfathiazole,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,723-46-6,Sulfamethoxazole,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,738-70-5,Trimethoprim,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-06-03T09:30:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.08,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-08-03T10:50:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,24,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-08-03T10:50:00-05:00,AMBIENT,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-08-03T10:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-08-03T10:50:00-05:00,AMBIENT,FLOW,Flow,Total,,,,265,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.11,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.22,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,21.7,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,FLOW,Flow,Total,,,,310,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,8,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,29,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,350,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,23,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,19,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,18,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,600,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,80,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-08-05T09:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,5.7,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-09-04T08:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-09-04T08:30:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,22.1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2014-09-04T08:30:00-05:00,AMBIENT,PH,pH,Total,,,,8.1,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,5.3,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,PH,pH,Total,,,,8.1,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,28,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,87,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,330,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,20,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,20,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,6,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20000,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,170,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,9.9,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.3,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.23,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,12.1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,6,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,19,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,360,mg/l,True,1.0,,,2340C,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,31,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,27,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,6,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,840,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,52,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,7.1,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-12-01T10:20:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.48,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.3,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.16,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-11-04T08:50:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.27,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-10-07T09:25:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-10-07T09:25:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,7,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-10-07T09:25:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,12,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10490001,North Fork Maquoketa River near Hurstville,Jackson,07060006,River/Stream,,42.0901775,-90.6721221,2015-10-07T09:25:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,360,mg/l,True,1.0,,,2340C,UHL001,Actual,SW,Water,,
