facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-10-09T09:30:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-10-09T09:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.9,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-10-09T09:30:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.14,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-10-09T09:30:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.27,mg/l,True,0.1,,,LAC10-115-01-1C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,5,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,5.7,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,620,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,160,mg/l,True,20,,,300.0,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,57,mg/l,True,10,,,300.0,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,16,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,580,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,21,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3.8,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.7,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.29,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.37,mg/l,True,0.1,,,LAC10-115-01-1C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,13.5,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-10-09T09:30:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,15.9,deg C,True,,,,2550,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-07-03T13:30:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,23,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-08-01T14:55:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,28,deg C,True,,,,2550,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,20,deg C,True,,,,2550,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,39,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,9.4,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,110,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,110,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.13,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,4.39,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,3.9,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,280,mg/l CaCO3,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,450,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,830,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,86,mg/l,True,5,,,300.0,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,250,mg/l,True,40,,,300.0,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,9,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,3.7,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,660,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,7,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.59,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.66,mg/l,True,0.1,,,LAC10-115-01-1C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,4.7,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,0.08,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.77,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,3.8,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7440-38-2,Arsenic,Dissolved,,,,2.5,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,4.5,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,7782-49-2,Selenium,Dissolved,,,,2,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,6.2,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-09-06T12:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,4,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3.6,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-10-09T09:30:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,94.7,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0.2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,17.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,1.9,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,370,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,510,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,72,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,40,mg/l,True,5,,,300.0,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,10,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.16,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-12-07T15:40:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.27,mg/l,True,0.1,,,LAC10-115-01-1C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.19,mg/l,True,0.1,,,LAC10-115-01-1C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,0.06,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.7,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7440-38-2,Arsenic,Dissolved,,,,1.5,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,1,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.5,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1.5,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7782-49-2,Selenium,Dissolved,,,,1.7,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,1,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,34,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,3,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,26,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,95,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.05,mg/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,3,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,290,mg/l CaCO3,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,460,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,56,mg/l,True,8,,,300.0,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,38,mg/l,True,2,,,300.0,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2017-11-08T12:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
