facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-05-07T11:45:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-12-05T09:05:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-11-11T11:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,390,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-03-06T11:20:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,420,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-07-09T13:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,290,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-06-06T12:05:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-01-07T12:05:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,440,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-10-02T13:15:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,270,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-02-04T11:05:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,470,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-11-05T13:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-12-03T13:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,390,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-09-04T12:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,310,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-07-01T12:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,420,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-12-02T10:00:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-11-03T12:10:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,390,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-07-07T13:50:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,210,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-04-05T11:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-05-03T13:40:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-04-04T11:25:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-02-07T11:45:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-03-04T10:20:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,270,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-01-08T11:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,470,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-08-07T12:55:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,280,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-10-01T12:40:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-06-03T13:50:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-02-04T10:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,440,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-01-07T09:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-12-06T12:45:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,390,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2009-12-02T12:00:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2009-09-02T10:45:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-07-06T11:35:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-01-11T10:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-10-12T11:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-07-11T11:40:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,300,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-05-04T11:15:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-08-01T12:50:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-10-03T10:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-03-08T11:25:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,390,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-02-08T12:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,390,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-12-05T09:55:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-08-02T08:55:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,250,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-05-10T11:45:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-06-05T11:10:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,320,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2009-06-02T14:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,890,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2009-04-01T09:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,320,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-10-10T11:50:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-04-16T11:56:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,280,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-06-11T11:10:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,320,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-01-08T11:10:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,410,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-03-11T12:15:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,390,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-07-10T10:50:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,280,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2009-11-03T12:00:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2010-09-08T11:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,280,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2010-08-05T11:55:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2010-03-01T11:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,420,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2010-07-01T11:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2010-11-03T09:15:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2010-10-06T11:10:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2011-01-03T08:10:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2010-12-02T10:50:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,390,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2011-02-01T12:10:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,420,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2011-12-07T11:50:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2011-11-02T13:10:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2011-06-02T13:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-10-03T12:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,300,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-03-06T08:00:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,410,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-01-02T09:00:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,410,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-02-05T08:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,440,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-02-02T13:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-05-05T11:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,320,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-07-15T10:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-12-03T11:10:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,440,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-11-07T12:35:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-06-08T11:45:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2015-01-05T11:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,500,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-12-03T13:45:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-09-10T12:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,250,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-08-02T07:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,320,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-11-04T11:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,390,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-07-03T10:10:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,270,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-06-06T11:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,290,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-04-04T11:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,280,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-03-07T08:20:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-05-03T08:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,300,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-05-01T08:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,310,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2015-06-04T11:50:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,430,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-06-02T12:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-04-02T12:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,270,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2015-04-01T10:15:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2015-07-06T11:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-08-06T12:15:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,320,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2015-08-04T12:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2015-12-01T11:20:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,430,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2015-09-01T11:55:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,410,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-07-02T10:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,310,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-09-04T07:25:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,320,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-08-01T13:15:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-05-06T08:25:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-06-06T12:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-01-09T09:10:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,420,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-03-06T08:35:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,420,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-11-05T13:00:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-10-01T13:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2015-10-01T11:10:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,430,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2016-04-04T11:10:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,390,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2016-02-10T12:25:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,420,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2016-05-05T08:50:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
