AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
7670,2020,82,Pine Creek,01-NEM-82,River,1.52,Final,3,Not Assessed,IA 01-NEM-0057_1
7671,2020,83,Pine Creek,01-NEM-83,River,8.74,Final,3,Not Assessed,IA 01-NEM-0057_2
7944,2020,757,Pine Creek,02-IOW-757,River,0.17,Final,3,Not Assessed,IA 02-IOW-0320_0
7945,2020,759,Pine Creek,02-IOW-759,River,0.36,Final,3,Not Assessed,IA 02-IOW-0332_0
7946,2020,761,Pine Creek,02-IOW-761,River,4.72,Final,3,Not Assessed,IA 02-IOW-0340_0
8428,2020,1955,Pine Creek,01-VOL-1955,River,5.7,Final,3,Not Assessed,IA 01-VOL-0103_0
8658,2020,6617,Pine Creek,01-WPS-6617,River,3.56,Final,3,Not Assessed,
8642,2020,6499,Pinoak Lake,01-NEM-6499,Wetland,35,Final,3,Not Assessed,IA 01-NEM-00227-L_0
8275,2020,1499,Pioneer Park Pond,05-TAR-1499,Lake,7,Final,3,Not Assessed,IA 05-TAR-01140-L_0
8004,2020,880,Pitman Creek,03-SKD-880,River,2.32,Final,3,Not Assessed,IA 03-SKD-0023_0
8267,2020,1490,Platte Branch,05-PLA-1490,River,11.06,Final,3,Not Assessed,IA 05-PLA-0110_0
8254,2020,1468,Platte River,05-PLA-1468,River,18.87,Final,3,Not Assessed,IA 05-PLA-0010_2
6104,2020,1469,Platte River,05-PLA-1469,River,19.52,Final,3,Not Assessed,IA 05-PLA-0020_0
6151,2020,6234,Platte River,05-PLA-6234,River,2.35,Final,3,Not Assessed,IA 05-PLA-0021_0
7683,2020,112,Pleasant Creek,01-TRK-112,River,2.26,Final,3,Not Assessed,IA 01-TRK-0010_2
8077,2020,1052,Pleasantville Pond,04-LDM-1052,Lake,3,Final,3,Not Assessed,IA 04-LDM-01580-L_0
7697,2020,147,Plum Creek,01-TRK-147,River,2.07,Final,3,Not Assessed,IA 01-TRK-0195_0
7768,2020,370,Plum Creek,01-WPS-370,River,1.99,Final,3,Not Assessed,IA 01-WPS-0105_0
7794,2020,418,Plum Creek,01-WPS-418,River,3.34,Final,3,Not Assessed,IA 01-WPS-0195_0
8220,2020,1387,Plum Creek,05-GRA-1387,River,3.71,Final,3,Not Assessed,IA 05-GRA-0220_0
8329,2020,1682,Plum Creek,06-WED-1682,River,5.1,Final,3,Not Assessed,IA 06-WED-0003_1
8611,2020,6381,Plum Creek,02-IOW-6381,River,8.29,Final,3,Not Assessed,IA 02-IOW-0171_0
7345,2020,6443,Plum Creek,04-EDM-6443,River,12.71,Final,3,Not Assessed,IA 04-EDM-0071_0
8106,2020,1111,Plunger Creek,04-LDM-1111,River,1.32,Final,3,Not Assessed,IA 04-LDM-0319_0
8346,2020,1710,Pony Creek Lake,06-WEM-1710,Lake,83,Final,3,Not Assessed,IA 06-WEM-00205-L_0
7877,2020,653,Pope Joy Pond,02-IOW-653,Lake,2,Final,3,Not Assessed,IA 02-IOW-00810-L_0
8597,2020,6349,Porter Creek,06-BOY-6349,River,10.65,Final,3,Not Assessed,IA 06-BOY-0058_0
7836,2020,542,Poyner Creek,02-CED-542,River,4.36,Final,3,Not Assessed,IA 02-CED-0350_1
7837,2020,543,Poyner Creek,02-CED-543,River,8.59,Final,3,Not Assessed,IA 02-CED-0350_2
7660,2020,52,Prairie Creek,01-MAQ-52,River,8.27,Final,3,Not Assessed,IA 01-MAQ-0245_0
6075,2020,100,Prairie Creek,01-NMQ-100,River,3.94,Final,3,Not Assessed,IA 01-NMQ-0080_0
7821,2020,509,Prairie Creek,02-CED-509,River,19.13,Final,3,Not Assessed,IA 02-CED-0220_1
8128,2020,1166,Prairie Creek,04-RAC-1166,River,3.7,Final,3,Not Assessed,IA 04-RAC-0137_0
8167,2020,1272,Prairie Creek,04-UDM-1272,River,18.69,Final,3,Not Assessed,IA 04-UDM-0260_0
8179,2020,1296,Prairie Creek,04-UDM-1296,River,6.34,Final,3,Not Assessed,IA 04-UDM-0375_0
6455,2020,1635,Prairie Creek,06-LSR-1635,River,3.82,Final,3,Not Assessed,IA 06-LSR-0245_0
8374,2020,1797,Prairie Creek,04-UDM-1797,River,4.68,Final,3,Not Assessed,IA 04-UDM-0280_2
6393,2020,1854,Prairie Creek,01-MAQ-1854,River,7.22,Final,3,Not Assessed,IA 01-MAQ-0155_0
8579,2020,6281,Prairie Creek,01-MAQ-6281,River,8.31,Final,3,Not Assessed,IA 01-MAQ-0131_0
6423,2020,522,Pratt Creek,02-CED-522,River,9.98,Final,3,Not Assessed,IA 02-CED-0250_0
8425,2020,1951,Prescotts Creek,02-CED-1951,River,8,Final,3,Not Assessed,IA 02-CED-0375_0
7910,2020,698,Price Creek,02-IOW-698,River,1.3,Final,3,Not Assessed,IA 02-IOW-0175_1
7751,2020,337,Pride Lake (formerly Odetta Lake),01-WPS-337,Lake,7,Final,3,Not Assessed,IA 01-WPS-00108-L_0
8434,2020,1961,Pumpkin Creek,01-MAQ-1961,River,7.5,Final,3,Not Assessed,IA 01-MAQ-0067_0
8583,2020,6289,Purgatory Creek,04-RAC-6289,River,14.89,Final,3,Not Assessed,IA 04-RAC-0121_0
8368,2020,1787,Pyle Marsh,03-SSK-1787,Wetland,20,Final,3,Not Assessed,IA 03-SSK-0210-L_0
7846,2020,566,Quarter Section Run,02-CED-566,River,3.12,Final,3,Not Assessed,IA 02-CED-0440_1
7847,2020,568,Quarter Section Run,02-CED-568,River,5.54,Final,3,Not Assessed,IA 02-CED-0440_3
8475,2020,2037,Quinn Creek,01-TRK-2037,River,6.47,Final,3,Not Assessed,IA 01-TRK-0417_0
7739,2020,299,Rabbit Creek,01-VOL-299,River,4.17,Final,3,Not Assessed,IA 01-VOL-0035_0
8508,2020,3024,Railroad Creek,06-LSR-3024,River,6.5,Final,3,Not Assessed,
6962,2020,6312,Railroad Lake (Falls Access),02-CED-6312,Lake,13.5,Final,3,Not Assessed,IA 02-CED-00200-L_0
8407,2020,1900,Ralston Creek,02-IOW-1900,River,4.31,Final,3,Not Assessed,IA 02-IOW-0155_2
7026,2020,167,Ram Hollow,01-TRK-167,River,0.66,Final,3,Not Assessed,IA 01-TRK-0255_0
7906,2020,693,Rapid Creek,02-IOW-693,River,9,Final,3,Not Assessed,IA 02-IOW-0163_0
8656,2020,6608,Rat Creek,06-BSR-6608,River,15.12,Final,3,Not Assessed,
6745,2020,2031,Rathbun Reservoir - Buck Branch Arm,05-CHA-2031,Reservoir,450,Final,3,Not Assessed,IA 05-CHA-0020-L_5
7921,2020,719,Richland Creek,02-IOW-719,River,8.85,Final,3,Not Assessed,IA 02-IOW-0205_2
8562,2020,6244,Richland Creek,03-SKU-6244,River,19.46,Final,3,Not Assessed,IA 03-SKU-0160_0
8214,2020,1377,Ringgold Management Area Ponds,05-GRA-1377,Lake,15,Final,3,Not Assessed,IA 05-GRA-01710-L_0
6121,2020,1931,Roberts Creek,01-TRK-1931,River,2.29,Final,3,Not Assessed,IA 01-TRK-0361_0
7974,2020,815,Robinsons Pond,02-WFC-815,Lake,1,Final,3,Not Assessed,IA 02-WFC-00720-L_0
7637,2020,4,Rock Creek,01-MAQ-4,River,2.74,Final,3,Not Assessed,IA 01-MAQ-0010_3
7764,2020,366,Rock Creek,01-WPS-366,River,10.94,Final,3,Not Assessed,IA 01-WPS-0090_0
7814,2020,494,Rock Creek,02-CED-494,River,15.3,Final,3,Not Assessed,IA 02-CED-0180_2
7826,2020,528,Rock Creek,02-CED-528,River,15.54,Final,3,Not Assessed,IA 02-CED-0290_1
7827,2020,529,Rock Creek,02-CED-529,River,4.69,Final,3,Not Assessed,IA 02-CED-0290_2
7832,2020,536,Rock Creek,02-CED-536,River,4.63,Final,3,Not Assessed,IA 02-CED-0317_0
7994,2020,868,Rock Creek,03-NSK-868,River,3.68,Final,3,Not Assessed,IA 03-NSK-0037_0
7995,2020,869,Rock Creek,03-NSK-869,River,6.59,Final,3,Not Assessed,IA 03-NSK-00375_1
7996,2020,870,Rock Creek,03-NSK-870,River,7.25,Final,3,Not Assessed,IA 03-NSK-00375_2
7999,2020,875,Rock Creek,03-NSK-875,River,6.24,Final,3,Not Assessed,IA 03-NSK-0050_0
8019,2020,914,Rock Creek,03-SKU-914,River,3.02,Final,3,Not Assessed,IA 03-SKU-0112_0
8021,2020,916,Rock Creek,03-SKU-916,River,3.53,Final,3,Not Assessed,IA 03-SKU-0117_0
8151,2020,1240,Rock Creek,04-UDM-1240,River,3.43,Final,3,Not Assessed,IA 04-UDM-0129_0
8312,2020,1613,Rock Creek,06-LSR-1613,River,7.43,Final,3,Not Assessed,IA 06-LSR-0160_0
8534,2020,3060,Rock Creek,02-CED-3060,River,7.2,Final,3,Not Assessed,
8631,2020,6433,Rock Creek,03-SKU-6433,River,8.9,Final,3,Not Assessed,IA 03-SKU-0300_0
7039,2020,6468,Rock Creek,06-LSR-6468,River,8.56,Final,3,Not Assessed,IA 06-LSR-0025_0
7961,2020,793,Rock Falls Creek,02-SHL-793,River,3.85,Final,3,Not Assessed,IA 02-SHL-0027_0
7816,2020,496,Rock Run Creek,02-CED-496,River,12.1,Final,3,Not Assessed,IA 02-CED-0190_0
7959,2020,791,Rockfall Pond,02-SHL-791,Lake,1,Final,3,Not Assessed,IA 02-SHL-00240-L_0
8126,2020,1164,Rockwell City City Pond,04-RAC-1164,Lake,1,Final,3,Not Assessed,IA 04-RAC-01340-L_0
7981,2020,824,Rockwell Pond,02-WFC-824,Lake,2,Final,3,Not Assessed,IA 02-WFC-01340-L_0
7839,2020,549,Rodman Park Ponds,02-CED-549,Lake,2,Final,3,Not Assessed,IA 02-CED-03790-L_0
8618,2020,6402,Roff Creek,02-IOW-6402,River,4.81,Final,3,Not Assessed,IA 02-IOW-00865_1
8619,2020,6404,Roff Creek,02-IOW-6404,River,4.32,Final,3,Not Assessed,IA 02-IOW-00865_3
8262,2020,1484,Rose Branch,05-PLA-1484,River,5.45,Final,3,Not Assessed,IA 05-PLA-0060_0
7296,2020,6310,Rose Creek,05-NOD-6310,River,8.23,Final,3,Not Assessed,IA 05-NOD-0115_0
7863,2020,607,Running Slough Drain,02-ICD-607,River,8.95,Final,3,Not Assessed,IA 02-ICD-0032_0
8370,2020,1789,Russ Wildlife Area,02-IOW-1789,Wetland,40,Final,3,Not Assessed,IA 02-IOW-04110-L_0
7914,2020,710,Salt Creek,02-IOW-710,River,6.08,Final,3,Not Assessed,IA 02-IOW-0190_1
7915,2020,711,Salt Creek,02-IOW-711,River,11.92,Final,3,Not Assessed,IA 02-IOW-0190_2
7916,2020,712,Salt Creek,02-IOW-712,River,13.39,Final,3,Not Assessed,IA 02-IOW-0190_3
7773,2020,384,Sand Creek,01-WPS-384,River,2.91,Final,3,Not Assessed,IA 01-WPS-0136_0
7663,2020,57,Sand Hagen Creek,01-MAQ-57,River,2.8,Final,3,Not Assessed,IA 01-MAQ-0267_0
8456,2020,1987,Sand Lake,02-IOW-1987,Lake,19,Final,3,Not Assessed,IA 02-IOW-02400-L_0
8454,2020,1985,Saylor Creek,04-UDM-1985,River,7.87,Final,3,Not Assessed,IA 04-UDM-0115_0
6863,2020,1504,Schaben Pond,06-BOY-1504,Lake,5,Final,3,Not Assessed,IA 06-BOY-00260-L_0
6869,2020,1639,Scharnberg Pond,06-LSR-1639,Lake,10,Final,3,Not Assessed,IA 06-LSR-02540-L_0
7707,2020,184,Schechtman Branch,01-TRK-184,River,1.65,Final,3,Not Assessed,IA 01-TRK-0350_1
7708,2020,185,Schechtman Branch,01-TRK-185,River,0.76,Final,3,Not Assessed,IA 01-TRK-0350_2
8227,2020,1406,Schenck's Lake,05-NOD-1406,Lake,25,Final,3,Not Assessed,IA 05-NOD-00915-L_0
8344,2020,1705,Schimeroski Pond,06-WED-1705,Lake,1,Final,3,Not Assessed,IA 06-WED-00380-L_0
6092,2020,762,School Creek,02-IOW-762,River,2.93,Final,3,Not Assessed,IA 02-IOW-0342_0
8301,2020,1584,School Pond,06-LSR-1584,Lake,3,Final,3,Not Assessed,IA 06-LSR-00795-L_0
7641,2020,10,Schramling Creek,01-MAQ-10,River,2.66,Final,3,Not Assessed,IA 01-MAQ-0035_0
8339,2020,1696,Scott Lake A,06-WED-1696,Lake,16,Final,3,Not Assessed,IA 06-WED-00170-L_0
8340,2020,1697,Scott Lake B,06-WED-1697,Lake,7,Final,3,Not Assessed,IA 06-WED-00180-L_0
6385,2020,1410,Sevenmile Creek,05-NOD-1410,River,13.53,Final,3,Not Assessed,IA 05-NOD-0110_0
8481,2020,2053,Sevenmile Creek,05-NOD-2053,River,10.15,Final,3,Not Assessed,IA 05-NOD-0111_0
8194,2020,1343,Seymour Reservoir,05-CHA-1343,Lake,30,Final,3,Not Assessed,IA 05-CHA-00895-L_0
7948,2020,764,Sheldon Creek,02-IOW-764,River,0.96,Final,3,Not Assessed,IA 02-IOW-0346_0
8348,2020,1723,Sherman Township Access Area,06-WEM-1723,Lake,15,Final,3,Not Assessed,IA 06-WEM-00418-L_0
6824,2020,1006,Shimek Forest Ponds,04-LDM-1006,Lake,32,Final,3,Not Assessed,IA 04-LDM-00140-L_0
8122,2020,1154,Short Creek,04-RAC-1154,River,4.18,Final,3,Not Assessed,IA 04-RAC-0095_0
6135,2020,2077,Short Creek,02-IOW-2077,River,15.53,Final,3,Not Assessed,IA 02-IOW-0450_0
7734,2020,277,Silver Creek,01-UIA-277,River,0.15,Final,3,Not Assessed,IA 01-UIA-0360_2
7762,2020,362,Silver Creek,01-WPS-362,River,3.82,Final,3,Not Assessed,IA 01-WPS-0070_1
7522,2020,379,Silver Creek,01-WPS-379,River,3.37,Final,3,Not Assessed,IA 01-WPS-0131_0
8181,2020,1299,Silver Creek,04-UDM-1299,River,10.45,Final,3,Not Assessed,IA 04-UDM-0385_0
8244,2020,1451,Silver Creek,05-NSH-1451,River,3.24,Final,3,Not Assessed,IA 05-NSH-0110_1
6453,2020,1594,Silver Creek,06-LSR-1594,River,3.21,Final,3,Not Assessed,IA 06-LSR-0107_0
6133,2020,2011,Silver Creek,04-UDM-2011,River,3.99,Final,3,Not Assessed,IA 04-UDM-0386_0
8486,2020,2076,Silver Creek,01-MAQ-2076,River,10.04,Final,3,Not Assessed,IA 01-MAQ-0201_0
8576,2020,6267,Silver Creek,02-WIN-6267,River,4.62,Final,3,Not Assessed,IA 02-WIN-0095_0
8608,2020,6375,Silver Creek,01-NEM-6375,River,1.37,Final,3,Not Assessed,IA 01-NEM-0068_2
7700,2020,157,Silver Springs Pond,01-TRK-157,Lake,2,Final,3,Not Assessed,IA 01-TRK-02230-L_0
7819,2020,501,Simmons Creek,02-CED-501,River,1.36,Final,3,Not Assessed,IA 02-CED-0205_0
7719,2020,214,Simpson Creek,01-TRK-214,River,13.17,Final,3,Not Assessed,IA 01-TRK-0445_0
8296,2020,1559,Sioux Center Pit,06-FLO-1559,Lake,5,Final,3,Not Assessed,IA 06-FLO-00410-L_0
8009,2020,890,Skunk River,03-SKU-890,River,11.57,Final,3,Not Assessed,IA 03-SKU-0010_2
6374,2020,891,Skunk River,03-SKU-891,River,2.06,Final,3,Not Assessed,IA 03-SKU-0020_0
8463,2020,1997,Slater Creek,03-NSK-1997,River,12.39,Final,3,Not Assessed,IA 03-NSK-0100_0
8149,2020,1238,Slough Creek,04-UDM-1238,River,2.02,Final,3,Not Assessed,IA 04-UDM-0126_0
7997,2020,871,Smith Creek,03-NSK-871,River,8.04,Final,3,Not Assessed,IA 03-NSK-0038_0
6144,2020,6303,Snag Creek,02-CED-6303,River,2.43,Final,3,Not Assessed,IA 02-CED-0395_0
8118,2020,1145,Snake Creek,04-RAC-1145,River,3.01,Final,3,Not Assessed,IA 04-RAC-0054_0
8355,2020,1757,Snake Creek Marsh,04-RAC-1757,Wetland,120,Final,3,Not Assessed,IA 04-RAC-0270-L_0
8000,2020,876,Snipe Creek,03-NSK-876,River,1.62,Final,3,Not Assessed,IA 03-NSK-0060_0
8616,2020,6399,Snyder Creek,02-IOW-6399,River,3.55,Final,3,Not Assessed,IA 02-IOW-0148_1
8617,2020,6400,Snyder Creek,02-IOW-6400,River,8.58,Final,3,Not Assessed,IA 02-IOW-0148_2
8530,2020,3055,Soap Creek,03-SKM-3055,River,4.6,Final,3,Not Assessed,
8024,2020,920,Sokum Ridge Pond,03-SKU-920,Lake,1,Final,3,Not Assessed,IA 03-SKU-01295-L_0
8052,2020,991,Soldier Creek,04-EDM-991,River,3.99,Final,3,Not Assessed,IA 04-EDM-0120_0
6101,2020,1277,Soldier Creek,04-UDM-1277,River,9.34,Final,3,Not Assessed,IA 04-UDM-0290_0
8506,2020,3022,Soldier Creek,04-UDM-3022,River,9.2,Final,3,Not Assessed,
8650,2020,6528,Soldier Creek,04-EDM-6528,River,7.44,Final,3,Not Assessed,IA 04-EDM-0121_0
6391,2020,1674,Soldier River,06-SOL-1674,River,12.93,Final,3,Not Assessed,IA 06-SOL-0010_2
8325,2020,1675,Soldier River,06-SOL-1675,River,24.05,Final,3,Not Assessed,IA 06-SOL-0015_0
8072,2020,1041,South Avery Creek,04-LDM-1041,River,6.72,Final,3,Not Assessed,IA 04-LDM-0120_0
8498,2020,3014,South Avery Creek,04-LDM-3014,River,16,Final,3,Not Assessed,
7844,2020,562,South Beaver Creek,02-CED-562,River,11.04,Final,3,Not Assessed,IA 02-CED-0430_2
8588,2020,6320,South Branch Dick Creek,05-CHA-6320,River,2.77,Final,3,Not Assessed,IA 05-CHA-00676_0
8173,2020,1284,South Branch Lizard Creek,04-UDM-1284,River,28.89,Final,3,Not Assessed,IA 04-UDM-0320_1
8174,2020,1285,South Branch Lizard Creek,04-UDM-1285,River,10.5,Final,3,Not Assessed,IA 04-UDM-0320_2
8558,2020,6237,South Branch Lizard Creek,04-UDM-6237,River,14.71,Final,3,Not Assessed,IA 04-UDM-0321_0
7803,2020,454,South Cedar Pond,02-CED-454,Lake,1,Final,3,Not Assessed,IA 02-CED-00290-L_0
8630,2020,6427,South Chequest Creek,04-LDM-6427,River,14.04,Final,3,Not Assessed,IA 04-LDM-0075_0
8196,2020,1345,South Creek,05-CHA-1345,River,1.63,Final,3,Not Assessed,IA 05-CHA-0100_0
7898,2020,683,South English River,02-IOW-683,River,18.43,Final,3,Not Assessed,IA 02-IOW-0140_1
7899,2020,684,South English River,02-IOW-684,River,16.52,Final,3,Not Assessed,IA 02-IOW-0140_2
8095,2020,1093,South Fork Clanton Creek,04-LDM-1093,River,10.04,Final,3,Not Assessed,IA 04-LDM-0298_0
7942,2020,747,South Fork Iowa River,02-IOW-747,River,7.35,Final,3,Not Assessed,IA 02-IOW-0280_1
8417,2020,1938,South Fork Long Creek,02-IOW-1938,River,21.05,Final,3,Not Assessed,IA 02-IOW-00906_0
7043,2020,6653,South Fork Lost Creek,01-NMQ-6653,River,4.12,Final,3,Not Assessed,
6354,2020,58,South Fork Maquoketa River,01-MAQ-58,River,15.99,Final,3,Not Assessed,IA 01-MAQ-0270_0
8097,2020,1095,South Fork Middle River,04-LDM-1095,River,3.11,Final,3,Not Assessed,IA 04-LDM-02995_0
8479,2020,2044,South Fork Middle River,04-LDM-2044,River,7.81,Final,3,Not Assessed,IA 04-LDM-02996_0
8397,2020,1856,South Fork Walnut Creek,01-WPS-1856,River,7.88,Final,3,Not Assessed,IA 01-WPS-0260_0
8058,2020,1001,South Fox Creek,04-FOX-1001,River,2.55,Final,3,Not Assessed,IA 04-FOX-0030_0
8610,2020,6379,South Hoosier Creek,02-IOW-6379,River,7.74,Final,3,Not Assessed,IA 02-IOW-01702_0
8586,2020,6297,South Onion Creek,03-SSK-6297,River,6.26,Final,3,Not Assessed,IA 03-SSK-0068_0
8409,2020,1910,South Picayune Creek,06-BOY-1910,River,7.77,Final,3,Not Assessed,IA 06-BOY-0026_0
8085,2020,1075,South River,04-LDM-1075,River,6.36,Final,3,Not Assessed,IA 04-LDM-0240_0
6760,2020,72,South Sabula Lake,01-NEM-72,Lake,260,Final,3,Not Assessed,IA 01-NEM-00224-L_0
8195,2020,1344,South Shoal Creek,05-CHA-1344,River,1.95,Final,3,Not Assessed,IA 05-CHA-0090_0
8027,2020,925,South Skunk River,03-SSK-925,River,29.82,Final,3,Not Assessed,IA 03-SSK-0010_1
8028,2020,928,South Skunk River,03-SSK-928,River,27.19,Final,3,Not Assessed,IA 03-SSK-0010_4
8029,2020,932,South Skunk River,03-SSK-932,River,6.68,Final,3,Not Assessed,IA 03-SSK-0020_2
6438,2020,933,South Skunk River,03-SSK-933,River,2.27,Final,3,Not Assessed,IA 03-SSK-0030_1
8030,2020,937,South Skunk River,03-SSK-937,River,17.58,Final,3,Not Assessed,IA 03-SSK-0030_5
8070,2020,1039,South Soap Creek,04-LDM-1039,River,8.75,Final,3,Not Assessed,IA 04-LDM-0116_0
7925,2020,726,South Timber Creek,02-IOW-726,River,5.56,Final,3,Not Assessed,IA 02-IOW-0230_1
7926,2020,727,South Timber Creek,02-IOW-727,River,7.83,Final,3,Not Assessed,IA 02-IOW-0230_2
8628,2020,6424,South Walnut Creek,03-SKU-6424,River,13.84,Final,3,Not Assessed,IA 03-SKU-0210_0
8184,2020,1306,South Wyaconda River,04-WYA-1306,River,8.53,Final,3,Not Assessed,IA 04-WYA-0020_0
7793,2020,417,Split Rock Lake,01-WPS-417,Lake,10,Final,3,Not Assessed,IA 01-WPS-01920-L_0
8182,2020,1301,Sportsman Park Pond,04-UDM-1301,Lake,15,Final,3,Not Assessed,IA 04-UDM-03880-L_0
7958,2020,785,Sportsmans Pond,02-SHL-785,Lake,2,Final,3,Not Assessed,IA 02-SHL-00130-L_0
7797,2020,422,Spring Branch,01-WPS-422,River,1.74,Final,3,Not Assessed,IA 01-WPS-0210_0
8144,2020,1205,Spring Branch,04-RAC-1205,River,2.16,Final,3,Not Assessed,IA 04-RAC-0248_0
7825,2020,527,Spring Creek,02-CED-527,River,5.86,Final,3,Not Assessed,IA 02-CED-0280_0
7857,2020,597,Spring Creek,02-ICD-597,River,9.64,Final,3,Not Assessed,IA 02-ICD-0010_0
7976,2020,817,Spring Creek,02-WFC-817,River,10.41,Final,3,Not Assessed,IA 02-WFC-0080_0
7977,2020,819,Spring Creek,02-WFC-819,River,9.19,Final,3,Not Assessed,IA 02-WFC-0100_0
7029,2020,846,Spring Creek,02-WIN-846,River,4.07,Final,3,Not Assessed,IA 02-WIN-0060_0
8176,2020,1287,Spring Creek,04-UDM-1287,River,5.45,Final,3,Not Assessed,IA 04-UDM-0323_0
8518,2020,3036,Spring Creek,04-LDM-3036,River,10,Final,3,Not Assessed,
8554,2020,3089,Spring Creek,03-SKU-3089,River,6.8,Final,3,Not Assessed,
8647,2020,6521,Spring Creek,03-SKU-6521,River,5.75,Final,3,Not Assessed,IA 03-SKU-0181_0
6635,2020,1569,Spring Lake,06-LSR-1569,Lake,18,Final,3,Not Assessed,IA 06-LSR-00290-L_0
7686,2020,120,Spruce Creek,01-TRK-120,River,4.72,Final,3,Not Assessed,IA 01-TRK-0080_0
8276,2020,1501,St. John's Lake,06-BOY-1501,Lake,9,Final,3,Not Assessed,IA 06-BOY-00130-L_0
8204,2020,1359,Steel Creek,05-GRA-1359,River,6.62,Final,3,Not Assessed,IA 05-GRA-0090_0
8632,2020,6445,Steel Creek,05-GRA-6445,River,14.89,Final,3,Not Assessed,IA 05-GRA-0091_0
7919,2020,715,Stein Creek,02-IOW-715,River,4.97,Final,3,Not Assessed,IA 02-IOW-0197_0
8080,2020,1063,Stephen's Forest Pond #1,04-LDM-1063,Lake,7,Final,3,Not Assessed,IA 04-LDM-02170-L_0
8081,2020,1064,Stephen's Forest Pond #2,04-LDM-1064,Lake,10,Final,3,Not Assessed,IA 04-LDM-02171-L_0
7840,2020,553,Stoehr Lake (Wellsburg),02-CED-553,Lake,1,Final,3,Not Assessed,IA 02-CED-03860-L_0
6753,2020,6646,Sturchler Pit (a.k.a. Newell Pit),04-RAC-6646,Lake,10,Final,3,Not Assessed,
6352,2020,26,Sugar Creek,01-MAQ-26,River,6.98,Final,3,Not Assessed,IA 01-MAQ-0115_0
6424,2020,490,Sugar Creek,02-CED-490,River,14.41,Final,3,Not Assessed,IA 02-CED-0170_2
7998,2020,874,Sugar Creek,03-NSK-874,River,16.19,Final,3,Not Assessed,IA 03-NSK-0045_0
8003,2020,879,Sugar Creek,03-SKD-879,River,21.81,Final,3,Not Assessed,IA 03-SKD-0020_0
8063,2020,1026,Sugar Creek,04-LDM-1026,River,25.92,Final,3,Not Assessed,IA 04-LDM-0050_0
8110,2020,1122,Sugar Creek,04-RAC-1122,River,5,Final,3,Not Assessed,IA 04-RAC-0025_0
8392,2020,1831,Sugar Creek,04-LDM-1831,River,6.84,Final,3,Not Assessed,IA 04-LDM-0119_0
8219,2020,1386,Sun Valley Creek,05-GRA-1386,River,2.7,Final,3,Not Assessed,IA 05-GRA-0210_0
6512,2020,1174,Sunken Grove Lake,04-RAC-1174,Lake,185,Final,3,Not Assessed,IA 04-RAC-01610-L_0
8278,2020,1508,Sunset Lake,06-BOY-1508,Lake,20,Final,3,Not Assessed,IA 06-BOY-00290-L_0
8117,2020,1142,Swan Lake Branch,04-RAC-1142,River,3.67,Final,3,Not Assessed,IA 04-RAC-0052_0
8272,2020,1495,Tarkio River,05-TAR-1495,River,10.01,Final,3,Not Assessed,IA 05-TAR-0010_1
8273,2020,1496,Tarkio River,05-TAR-1496,River,25.53,Final,3,Not Assessed,IA 05-TAR-0010_2
8061,2020,1023,Thomas Mitchell Lake,04-LDM-1023,Lake,6,Final,3,Not Assessed,IA 04-LDM-00440-L_0
7354,2020,6453,Thompson Creek,06-BOY-6453,River,5.62,Final,3,Not Assessed,IA 06-BOY-0043_0
8200,2020,1352,Thompson River,05-GRA-1352,River,21.08,Final,3,Not Assessed,IA 05-GRA-0050_0
8201,2020,1353,Thompson River,05-GRA-1353,River,19.71,Final,3,Not Assessed,IA 05-GRA-0060_1
8202,2020,1354,Thompson River,05-GRA-1354,River,36.62,Final,3,Not Assessed,IA 05-GRA-0060_2
7924,2020,725,Timber Creek,02-IOW-725,River,4.51,Final,3,Not Assessed,IA 02-IOW-0220_0
8411,2020,1914,Tipton Creek,02-IOW-1914,River,6.95,Final,3,Not Assessed,IA 02-IOW-0300_3
7878,2020,654,Toft Pit,02-IOW-654,Lake,5,Final,3,Not Assessed,IA 02-IOW-00830-L_0
8103,2020,1107,Tom Creek,04-LDM-1107,River,8.35,Final,3,Not Assessed,IA 04-LDM-0316_0
8060,2020,1018,Tower Pond,04-LDM-1018,Lake,7,Final,3,Not Assessed,IA 04-LDM-00310-L_0
7732,2020,267,Trout Creek,01-UIA-267,River,2.16,Final,3,Not Assessed,IA 01-UIA-0280_2
7530,2020,270,Trout Creek (aka Trout Run),01-UIA-270,River,2.2,Final,3,Not Assessed,IA 01-UIA-0300_2
7733,2020,271,Trout Run,01-UIA-271,River,0.21,Final,3,Not Assessed,IA 01-UIA-0310_0
7705,2020,173,Tuecke Hollow,01-TRK-173,River,3.28,Final,3,Not Assessed,IA 01-TRK-0273_0
8239,2020,1430,Turkey Creek,05-NSH-1430,River,5.83,Final,3,Not Assessed,IA 05-NSH-0050_1
8241,2020,1432,Turkey Creek,05-NSH-1432,River,6.07,Final,3,Not Assessed,IA 05-NSH-0050_2
8242,2020,1433,Turkey Creek,05-NSH-1433,River,14.85,Final,3,Not Assessed,IA 05-NSH-0053_1
8243,2020,1434,Turkey Creek,05-NSH-1434,River,5.13,Final,3,Not Assessed,IA 05-NSH-0053_2
8268,2020,1491,Turkey Creek,05-PLA-1491,River,3.19,Final,3,Not Assessed,IA 05-PLA-0120_0
7698,2020,150,Turkey River,01-TRK-150,River,2.22,Final,3,Not Assessed,IA 01-TRK-0210_2
