bugTaxaID,taxaName,seriesID,sampleDate,siteID,streamName,lonDD,latDD,huc12
786,Physa,2270,2019-08-20,841,Cedar River - Janesville,-92.46656,42.64957,070802011205
786,Physa,2419,2020-10-08,842,Rock River - Hawarden,-96.44512,43.0839,101702040805
786,Physa,1303,2012-10-11,842,Rock River - Hawarden,-96.44512,43.0839,101702040805
786,Physa,1444,2013-09-04,842,Rock River - Hawarden,-96.44512,43.0839,101702040805
786,Physa,1739,2014-10-07,842,Rock River - Hawarden,-96.44512,43.0839,101702040805
786,Physa,1768,2014-09-08,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
786,Physa,1769,2014-09-08,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
786,Physa,2037,2016-08-15,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
786,Physa,1371,2012-08-06,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
786,Physa,1372,2012-08-06,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
786,Physa,1602,2013-09-03,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
786,Physa,1603,2013-09-03,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
786,Physa,2273,2019-08-20,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
786,Physa,2317,2019-08-23,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
786,Physa,2574,2022-08-15,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
786,Physa,1588,2013-09-16,844,Wapsipinicon River - De Witt,-90.53491,41.76653,070801030605
786,Physa,1383,2012-08-30,844,Wapsipinicon River - De Witt,-90.53491,41.76653,070801030605
786,Physa,1770,2014-10-02,844,Wapsipinicon River - De Witt,-90.53491,41.76653,070801030605
786,Physa,1698,2014-08-18,845,Little Sioux River - Smithland,-95.90642,42.25135,102300031506
786,Physa,1318,2012-10-03,845,Little Sioux River - Smithland,-95.90642,42.25135,102300031506
786,Physa,2552,2021-08-24,845,Little Sioux River - Smithland,-95.90642,42.25135,102300031506
786,Physa,1315,2012-08-08,846,Raccoon River - Upstream of Des Moines,-93.95012,41.53434,071000061702
786,Physa,1263,2012-08-08,846,Raccoon River - Upstream of Des Moines,-93.95012,41.53434,071000061702
786,Physa,1312,2012-09-04,847,Des Moines River - Upstream of Fort Dodge,-94.21653,42.54356,071000040404
786,Physa,1313,2012-09-04,847,Des Moines River - Upstream of Fort Dodge,-94.21653,42.54356,071000040404
786,Physa,1164,2011-09-12,847,Des Moines River - Upstream of Fort Dodge,-94.21653,42.54356,071000040404
786,Physa,1498,2013-09-17,847,Des Moines River - Upstream of Fort Dodge,-94.21653,42.54356,071000040404
786,Physa,1733,2014-09-29,847,Des Moines River - Upstream of Fort Dodge,-94.21653,42.54356,071000040404
786,Physa,1788,2014-09-09,848,Cedar River - Downstream of Waterloo,-92.21891,42.4157,070802050906
786,Physa,1789,2014-09-09,848,Cedar River - Downstream of Waterloo,-92.21891,42.4157,070802050906
786,Physa,1375,2012-08-06,848,Cedar River - Downstream of Waterloo,-92.21891,42.4157,070802050906
786,Physa,1376,2012-08-06,848,Cedar River - Downstream of Waterloo,-92.21891,42.4157,070802050906
786,Physa,1387,2012-08-29,849,Cedar River - Conesville,-91.29017,41.40935,070802060806
786,Physa,1584,2013-10-07,849,Cedar River - Conesville,-91.29017,41.40935,070802060806
786,Physa,2573,2022-09-13,849,Cedar River - Conesville,-91.29017,41.40935,070802060806
786,Physa,2183,2018-08-27,849,Cedar River - Conesville,-91.29017,41.40935,070802060806
786,Physa,1126,2011-10-06,850,Middle Raccoon River - Coon Rapids-Whiterock,-94.64888,41.81907,071000070206
786,Physa,1134,2011-07-27,853,Bear Creek - Dyersville,-91.18349,42.50889,070600060602
786,Physa,1153,2011-09-20,854,Willow Creek - Royal (Site 3),-95.31656,43.03817,102300030901
786,Physa,1145,2011-09-14,857,Jackson Creek - Corydon,-93.21475,40.78918,102802010104
786,Physa,1143,2011-08-26,858,Wolf Creek  - Millerton,-93.35621,40.90497,102802010205
786,Physa,1638,2011-08-22,859,Walnut Creek - Huxley,-93.57246,41.93864,070801050901
786,Physa,1140,2011-08-04,860,Elk Run Creek - Lanesboro,-94.75532,42.19239,071000060804
786,Physa,1141,2011-07-26,861,Peck Creek - Osterdock (PeCr3),-91.18207,42.69036,070600040904
786,Physa,1148,2011-09-07,861,Peck Creek - Osterdock (PeCr3),-91.18207,42.69036,070600040904
786,Physa,1151,2011-09-06,862,Mill Creek - Osterdock (PeCr4),-91.14971,42.7073,070600040904
786,Physa,1147,2011-07-25,862,Mill Creek - Osterdock (PeCr4),-91.14971,42.7073,070600040904
786,Physa,1152,2011-09-07,863,Peck Creek - Osterdock (PeCr5),-91.18844,42.67251,070600040904
786,Physa,1149,2011-07-26,863,Peck Creek - Osterdock (PeCr5),-91.18844,42.67251,070600040904
786,Physa,1136,2011-08-24,864,Middle Fork Grand River - Mount Ayr (MFGR1),-94.35544,40.57147,102801010302
786,Physa,1137,2011-08-24,865,Middle Fork Grand River - Mount Ayr (MFGR2),-94.31927,40.61345,102801010302
786,Physa,1156,2011-09-20,868,Willow Creek - Royal (Site 2),-95.28643,43.018,102300030902
786,Physa,1189,2011-10-07,869,Cedar River - Palo (dstr of DAEC),-91.77647,42.09028,070802051504
786,Physa,1657,2014-08-25,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1658,2014-08-25,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1676,2014-09-25,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1677,2014-09-25,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1825,2015-06-23,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1826,2015-06-23,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1870,2015-09-16,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1871,2015-09-16,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1864,2015-08-05,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1865,2015-08-05,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1956,2016-07-28,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1937,2016-05-19,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1938,2016-05-19,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1958,2016-07-28,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
786,Physa,1940,2016-05-16,871,Unnamed Tributary to Ninemile Creek - Macksburg,-94.30138,41.25833,102801020202
786,Physa,1652,2014-05-20,872,Unnamed Tributary to Waterman Creek - Sutherland,-95.43135,43.02713,102300031004
786,Physa,1290,2013-06-24,872,Unnamed Tributary to Waterman Creek - Sutherland,-95.43135,43.02713,102300031004
786,Physa,1540,2013-08-09,873,Montgomery Creek - Gilbert (HWR1),-93.76586,42.13094,070801050303
786,Physa,1872,2015-09-15,874,Redmans Branch - Dekalb WMA,-93.85285,40.83938,102801020304
786,Physa,1841,2015-08-04,876,Unnamed Tributary to Floyd River - Merrill,-96.23263,42.71235,102300020502
786,Physa,1538,2013-08-12,877,Beaver Creek - Akron,-96.50426,42.84524,101702032502
786,Physa,1895,2015-08-26,878,Unnamed Tributary to Linn Creek - State Center,-93.07905,42.03058,070802080101
786,Physa,2048,2017-05-25,878,Unnamed Tributary to Linn Creek - State Center,-93.07905,42.03058,070802080101
786,Physa,1418,2012-09-20,879,Unnamed Tributary to Little Volga - Maynard,-91.90156,42.813,070600040503
786,Physa,1420,2012-09-20,879,Unnamed Tributary to Little Volga - Maynard,-91.90156,42.813,070600040503
786,Physa,1608,2013-09-16,879,Unnamed Tributary to Little Volga - Maynard,-91.90156,42.813,070600040503
786,Physa,1609,2013-09-16,879,Unnamed Tributary to Little Volga - Maynard,-91.90156,42.813,070600040503
786,Physa,1802,2014-08-08,880,Sage Creek - Stephens Forest,-93.07531,41.11731,071000090201
786,Physa,1232,2011-08-25,882,West Otter Creek - Center Point,-91.70125,42.20511,070802051301
786,Physa,1565,2013-09-17,883,Wolf Creek - Volga,-91.52564,42.81603,070600040604
786,Physa,1393,2012-09-10,883,Wolf Creek - Volga,-91.52564,42.81603,070600040604
786,Physa,1923,2015-08-05,884,North Branch Turkey River - Lime Springs,-92.22724,43.39743,070600040301
786,Physa,1899,2015-08-07,885,Little Potomac Creek - Mount Pleasant,-91.54403,41.04033,070801070902
786,Physa,1792,2014-09-24,886,Unnamed Tributary to Turkey River - Elgin (Site 6),-91.56445,42.9878,070600040708
786,Physa,1942,2016-05-23,887,Unnamed Tributary to Cox Creek - Volga,-91.46432,42.75291,070600040605
786,Physa,1231,2011-09-12,888,Swisher Creek - Swisher,-91.67749,41.81985,070802081006
786,Physa,1934,2016-05-25,889,Unnamed Tributary to West Branch Blue Creek - Urbana,-91.86446,42.24777,070802051502
786,Physa,2007,2016-10-13,889,Unnamed Tributary to West Branch Blue Creek - Urbana,-91.86446,42.24777,070802051502
786,Physa,1832,2015-07-30,890,Drainage Ditch #40 - Dolliver,-94.63073,43.44575,071000030106
786,Physa,1241,2012-05-24,891,Unnamed Tributary to South Fork Iowa River - Buckeye,-93.35884,42.45684,070802070602
786,Physa,1950,2016-06-20,892,Dutch Creek - Danbury,-95.81882,42.22983,102300050307
786,Physa,1663,2014-08-05,893,Unnamed Tributary to Little Sioux River - Larrabee (UNT LSR1),-95.45688,42.87462,102300031302
786,Physa,1890,2015-09-22,894,Unnamed Tributary to Little Sioux River - Larrabee (UNT LSR3),-95.48762,42.85148,102300031302
786,Physa,1982,2016-08-16,896,Short Creek - Dekalb WMA,-93.88625,40.84629,102801020303
786,Physa,1866,2015-09-15,896,Short Creek - Dekalb WMA,-93.88625,40.84629,102801020303
786,Physa,1749,2014-07-30,897,East Fork Crooked Creek - Mount Union,-91.37048,41.0841,070801070201
786,Physa,1925,2015-09-30,898,Mud Creek - Van Horne,-92.11105,42.07857,070802051104
786,Physa,1927,2015-09-30,898,Mud Creek - Van Horne,-92.11105,42.07857,070802051104
786,Physa,1741,2014-08-11,899,Boylan Creek - Aredale,-93.02854,42.85898,070802040602
786,Physa,1885,2015-09-17,900,Unnamed Tributary to Upper Iowa River - Bluffton,-91.94111,43.40992,070600020206
786,Physa,1886,2015-09-17,900,Unnamed Tributary to Upper Iowa River - Bluffton,-91.94111,43.40992,070600020206
786,Physa,1720,2014-07-22,901,Willow Creek - Volga (UNTVR1),-91.58001,42.81492,070600040604
786,Physa,2190,2018-07-31,901,Willow Creek - Volga (UNTVR1),-91.58001,42.81492,070600040604
786,Physa,1260,2012-08-01,902,Waterloo Creek - Bee MN (Bee4),-91.56964,43.5016,070600020502
786,Physa,1261,2012-08-01,903,Waterloo Creek - Dorchester (pasture) (Waterloo1),-91.56411,43.49061,070600020502
786,Physa,1262,2012-08-01,904,Waterloo Creek - Dorchester (Waterloo5),-91.49857,43.4639,070600020502
786,Physa,1265,2012-09-12,906,South Fork Chariton River - Corydon,-93.39832,40.78638,102802010102
786,Physa,1304,2012-08-24,906,South Fork Chariton River - Corydon,-93.39832,40.78638,102802010102
786,Physa,1967,2016-08-08,906,South Fork Chariton River - Corydon,-93.39832,40.78638,102802010102
786,Physa,1989,2016-09-06,906,South Fork Chariton River - Corydon,-93.39832,40.78638,102802010102
786,Physa,1267,2012-09-12,907,Jordan Creek - Millerton,-93.22187,40.81218,102802010106
786,Physa,1287,2012-07-31,908,Irish Hollow Creek - New Albin,-91.34341,43.46766,070600020606
786,Physa,1451,2013-08-06,908,Irish Hollow Creek - New Albin,-91.34341,43.46766,070600020606
786,Physa,1286,2012-09-05,909,White Pine Hollow - Luxemburg (WPH1),-91.12917,42.64434,070600040903
786,Physa,1326,2012-08-22,910,Beaver Creek - Grimes,-93.73553,41.68829,071000040911
786,Physa,1487,2013-08-19,910,Beaver Creek - Grimes,-93.73553,41.68829,071000040911
786,Physa,1992,2016-08-31,910,Beaver Creek - Grimes,-93.73553,41.68829,071000040911
786,Physa,1329,2012-10-10,911,Big Sioux River - Akron,-96.56241,42.83751,101702032502
786,Physa,1332,2012-08-06,912,Boyer River - Missouri Valley,-95.84541,41.57283,102300070605
786,Physa,1490,2013-09-04,912,Boyer River - Missouri Valley,-95.84541,41.57283,102300070605
786,Physa,2164,2018-08-13,912,Boyer River - Missouri Valley,-95.84541,41.57283,102300070605
786,Physa,2628,2022-09-13,912,Boyer River - Missouri Valley,-95.84541,41.57283,102300070605
786,Physa,2470,2021-07-20,913,Boone River - Stratford,-93.89245,42.34074,071000050705
786,Physa,1480,2013-09-16,913,Boone River - Stratford,-93.89245,42.34074,071000050705
786,Physa,2082,2017-07-19,913,Boone River - Stratford,-93.89245,42.34074,071000050705
786,Physa,1755,2014-08-28,913,Boone River - Stratford,-93.89245,42.34074,071000050705
786,Physa,1756,2014-08-28,913,Boone River - Stratford,-93.89245,42.34074,071000050705
786,Physa,1323,2012-08-16,913,Boone River - Stratford,-93.89245,42.34074,071000050705
786,Physa,1324,2012-08-16,913,Boone River - Stratford,-93.89245,42.34074,071000050705
786,Physa,1718,2013-10-02,914,Chariton River - Rathbun - at 461st ST Bridge,-92.88285,40.81071,102802010404
786,Physa,1959,2016-08-01,914,Chariton River - Rathbun - at 461st ST Bridge,-92.88285,40.81071,102802010404
786,Physa,2173,2018-07-20,914,Chariton River - Rathbun - at 461st ST Bridge,-92.88285,40.81071,102802010404
786,Physa,2680,2023-08-09,915,Cedar Creek - Bussey,-92.9081,41.21906,071000090310
786,Physa,1732,2014-09-29,916,Des Moines River - Fort Dodge- DS1,-94.13301,42.43179,071000040604
786,Physa,1517,2013-09-17,916,Des Moines River - Fort Dodge- DS1,-94.13301,42.43179,071000040604
786,Physa,1336,2012-09-04,916,Des Moines River - Fort Dodge- DS1,-94.13301,42.43179,071000040604
786,Physa,1337,2012-08-17,917,Des Moines River - Des Moines - US1,-93.66887,41.6803,071000041002
786,Physa,1497,2013-09-24,917,Des Moines River - Des Moines - US1,-93.66887,41.6803,071000041002
786,Physa,1499,2013-09-24,918,Des Moines River - Des Moines - DS1,-93.3387,41.48752,071000081507
786,Physa,1338,2012-08-27,918,Des Moines River - Des Moines - DS1,-93.3387,41.48752,071000081507
786,Physa,1339,2012-10-01,919,Indian Creek - Colfax,-93.22648,41.74615,070801050805
786,Physa,1493,2013-09-25,919,Indian Creek - Colfax,-93.22648,41.74615,070801050805
786,Physa,1985,2016-10-14,919,Indian Creek - Colfax,-93.22648,41.74615,070801050805
786,Physa,2674,2023-08-09,919,Indian Creek - Colfax,-93.22648,41.74615,070801050805
786,Physa,1501,2013-09-04,920,Iowa River - Marshalltown - US1,-93.00048,42.09182,070802080403
786,Physa,1327,2012-07-27,920,Iowa River - Marshalltown - US1,-93.00048,42.09182,070802080403
786,Physa,2743,2023-08-09,921,Iowa River - Marshalltown - DS1,-92.84664,42.05079,070802080405
786,Physa,2741,2023-09-12,922,Little Sioux River - Turin,-95.97294,41.96507,102300031510
786,Physa,2230,2019-09-18,922,Little Sioux River - Turin,-95.97294,41.96507,102300031510
786,Physa,1330,2012-08-07,922,Little Sioux River - Turin,-95.97294,41.96507,102300031510
786,Physa,1331,2012-08-14,923,Little Sioux River - Spencer - US1,-95.19164,43.1844,102300030804
786,Physa,1472,2013-09-10,923,Little Sioux River - Spencer - US1,-95.19164,43.1844,102300030804
786,Physa,1962,2016-08-02,923,Little Sioux River - Spencer - US1,-95.19164,43.1844,102300030804
786,Physa,1735,2014-09-09,923,Little Sioux River - Spencer - US1,-95.19164,43.1844,102300030804
786,Physa,1734,2014-09-08,924,Little Sioux River - Spencer - DS1,-95.11231,43.13372,102300030804
786,Physa,1463,2013-10-08,924,Little Sioux River - Spencer - DS1,-95.11231,43.13372,102300030804
786,Physa,1712,2014-09-29,925,Lizard Creek - Fort Dodge - US2,-94.22113,42.51076,071000040303
786,Physa,1343,2012-08-16,925,Lizard Creek - Fort Dodge - US2,-94.22113,42.51076,071000040303
786,Physa,1344,2012-08-16,925,Lizard Creek - Fort Dodge - US2,-94.22113,42.51076,071000040303
786,Physa,1353,2012-09-05,926,Maple River - Mapleton,-95.7962,42.17132,102300050308
786,Physa,2297,2019-08-13,926,Maple River - Mapleton,-95.7962,42.17132,102300050308
786,Physa,2742,2023-09-12,926,Maple River - Mapleton,-95.7962,42.17132,102300050308
786,Physa,2463,2021-07-21,927,Middle River - Indianola,-93.58748,41.42468,071000080701
786,Physa,1350,2012-07-23,927,Middle River - Indianola,-93.58748,41.42468,071000080701
786,Physa,1470,2013-09-18,927,Middle River - Indianola,-93.58748,41.42468,071000080701
786,Physa,1696,2014-07-30,927,Middle River - Indianola,-93.58748,41.42468,071000080701
786,Physa,1355,2012-10-02,928,Nishnabotna River - Hamburg,-95.64556,40.60174,102400040202
786,Physa,2638,2022-09-13,928,Nishnabotna River - Hamburg,-95.64556,40.60174,102400040202
786,Physa,1347,2012-08-14,929,Ocheyedan River - Spencer - US2,-95.21076,43.12816,102300030510
786,Physa,1475,2013-10-08,929,Ocheyedan River - Spencer - US2,-95.21076,43.12816,102300030510
786,Physa,1738,2014-09-09,929,Ocheyedan River - Spencer - US2,-95.21076,43.12816,102300030510
786,Physa,1868,2015-10-08,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
786,Physa,1481,2013-09-06,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
786,Physa,1482,2013-09-06,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
786,Physa,1345,2012-08-08,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
786,Physa,1346,2012-08-08,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
786,Physa,2720,2023-08-09,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
786,Physa,2231,2019-07-17,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
786,Physa,2163,2018-08-02,931,South River - Ackworth,-93.43091,41.37219,071000081201
786,Physa,1349,2012-07-23,931,South River - Ackworth,-93.43091,41.37219,071000081201
786,Physa,1492,2013-08-19,931,South River - Ackworth,-93.43091,41.37219,071000081201
786,Physa,1445,2013-09-03,932,Thompson Fork - Grand River - Davis City,-93.80793,40.64066,102801020601
786,Physa,1446,2013-09-03,932,Thompson Fork - Grand River - Davis City,-93.80793,40.64066,102801020601
786,Physa,1348,2012-07-19,932,Thompson Fork - Grand River - Davis City,-93.80793,40.64066,102801020601
786,Physa,2166,2018-07-20,932,Thompson Fork - Grand River - Davis City,-93.80793,40.64066,102801020601
786,Physa,2637,2022-08-03,932,Thompson Fork - Grand River - Davis City,-93.80793,40.64066,102801020601
786,Physa,1351,2012-08-02,933,West Fork Des Moines River - Humboldt,-94.20734,42.67455,071000020903
786,Physa,1352,2012-08-02,933,West Fork Des Moines River - Humboldt,-94.20734,42.67455,071000020903
786,Physa,2676,2023-09-13,934,West Fork Little Sioux River - Hornick,-96.07832,42.22686,102300040407
786,Physa,2418,2020-08-13,935,West Nishnabotna River - Malvern,-95.52809,40.98717,102400020801
786,Physa,1356,2012-09-04,935,West Nishnabotna River - Malvern,-95.52809,40.98717,102400020801
786,Physa,1466,2013-10-01,936,West Nodaway River - Shambaugh,-95.02786,40.65943,102400090703
786,Physa,2336,2020-08-12,936,West Nodaway River - Shambaugh,-95.02786,40.65943,102400090703
786,Physa,2465,2021-08-24,938,Little Sioux River - Larrabee,-95.46359,42.86474,102300031302
786,Physa,1478,2013-08-21,938,Little Sioux River - Larrabee,-95.46359,42.86474,102300031302
786,Physa,1479,2013-08-21,938,Little Sioux River - Larrabee,-95.46359,42.86474,102300031302
786,Physa,1368,2012-09-10,938,Little Sioux River - Larrabee,-95.46359,42.86474,102300031302
786,Physa,1702,2014-09-23,938,Little Sioux River - Larrabee,-95.46359,42.86474,102300031302
786,Physa,1395,2012-10-08,939,Iowa River - Wapello,-91.18234,41.18032,070802091104
786,Physa,1624,2013-10-08,939,Iowa River - Wapello,-91.18234,41.18032,070802091104
786,Physa,2432,2021-09-15,939,Iowa River - Wapello,-91.18234,41.18032,070802091104
786,Physa,2124,2017-10-10,939,Iowa River - Wapello,-91.18234,41.18032,070802091104
786,Physa,2681,2023-09-08,940,Iowa River - Lone Tree,-91.47978,41.42387,070802090806
786,Physa,1394,2012-10-08,940,Iowa River - Lone Tree,-91.47978,41.42387,070802090806
786,Physa,1589,2013-09-19,941,Iowa River - Iowa City - US1,-91.54682,41.6938,070802090703
786,Physa,1587,2013-09-18,942,Iowa River - Iowa City - DS1,-91.51879,41.55473,070802090705
786,Physa,1417,2012-09-14,942,Iowa River - Iowa City - DS1,-91.51879,41.55473,070802090705
786,Physa,1415,2012-10-08,943,Skunk River - Augusta,-91.27578,40.7533,070801071006
786,Physa,1416,2012-10-08,943,Skunk River - Augusta,-91.27578,40.7533,070801071006
786,Physa,1612,2013-10-08,943,Skunk River - Augusta,-91.27578,40.7533,070801071006
786,Physa,1613,2013-10-08,943,Skunk River - Augusta,-91.27578,40.7533,070801071006
786,Physa,2682,2023-09-08,943,Skunk River - Augusta,-91.27578,40.7533,070801071006
786,Physa,2658,2023-08-17,944,North Skunk River - Sigourney,-92.25759,41.28374,070801060601
786,Physa,1623,2013-10-07,944,North Skunk River - Sigourney,-92.25759,41.28374,070801060601
786,Physa,1409,2012-10-08,944,North Skunk River - Sigourney,-92.25759,41.28374,070801060601
786,Physa,1410,2012-10-08,945,South Skunk River - Oskaloosa,-92.65747,41.35544,070801051203
786,Physa,1610,2013-10-07,945,South Skunk River - Oskaloosa,-92.65747,41.35544,070801051203
786,Physa,2567,2022-08-08,945,South Skunk River - Oskaloosa,-92.65747,41.35544,070801051203
786,Physa,1615,2013-10-08,946,Des Moines River - Keosauqua,-91.96093,40.72823,071000091206
786,Physa,1407,2012-10-09,946,Des Moines River - Keosauqua,-91.96093,40.72823,071000091206
786,Physa,1406,2012-08-06,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
786,Physa,1618,2013-09-03,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
786,Physa,1619,2013-10-09,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
786,Physa,1780,2014-10-09,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
786,Physa,1887,2015-10-05,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
786,Physa,2657,2023-08-12,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
786,Physa,2232,2019-08-19,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
786,Physa,1402,2012-09-13,948,Maquoketa River - Maquoketa,-90.68253,42.07571,070600061001
786,Physa,1518,2013-09-16,948,Maquoketa River - Maquoketa,-90.68253,42.07571,070600061001
786,Physa,1401,2012-08-06,949,Wapsipinicon River - Independence,-91.97403,42.51217,070801020801
786,Physa,1607,2013-09-03,949,Wapsipinicon River - Independence,-91.97403,42.51217,070801020801
786,Physa,1757,2014-09-09,949,Wapsipinicon River - Independence,-91.97403,42.51217,070801020801
786,Physa,2144,2017-10-03,949,Wapsipinicon River - Independence,-91.97403,42.51217,070801020801
786,Physa,2559,2021-08-26,949,Wapsipinicon River - Independence,-91.97403,42.51217,070801020801
786,Physa,1782,2014-09-09,950,Cedar River - Waterloo - US1,-92.44978,42.53919,070802050703
786,Physa,1783,2014-09-09,950,Cedar River - Waterloo - US1,-92.44978,42.53919,070802050703
786,Physa,1414,2012-08-06,950,Cedar River - Waterloo - US1,-92.44978,42.53919,070802050703
786,Physa,1412,2012-08-06,950,Cedar River - Waterloo - US1,-92.44978,42.53919,070802050703
786,Physa,1405,2012-09-28,951,Cedar River - Cedar Rapids - US1,-91.78509,42.06917,070802051507
786,Physa,1596,2013-09-19,951,Cedar River - Cedar Rapids - US1,-91.78509,42.06917,070802051507
786,Physa,1778,2014-10-09,951,Cedar River - Cedar Rapids - US1,-91.78509,42.06917,070802051507
786,Physa,1784,2014-10-11,952,Cedar River - Cedar Rapids - DS1,-91.55087,41.92559,070802060401
786,Physa,1919,2015-08-24,952,Cedar River - Cedar Rapids - DS1,-91.55087,41.92559,070802060401
786,Physa,1585,2013-09-19,952,Cedar River - Cedar Rapids - DS1,-91.55087,41.92559,070802060401
786,Physa,1404,2012-09-28,952,Cedar River - Cedar Rapids - DS1,-91.55087,41.92559,070802060401
786,Physa,1400,2012-08-07,953,Winnebago River - Mason City - US1,-93.21051,43.19288,070802030306
786,Physa,1398,2012-08-07,953,Winnebago River - Mason City - US1,-93.21051,43.19288,070802030306
786,Physa,1763,2014-09-08,953,Winnebago River - Mason City - US1,-93.21051,43.19288,070802030306
786,Physa,1766,2014-09-08,953,Winnebago River - Mason City - US1,-93.21051,43.19288,070802030306
786,Physa,1771,2014-09-08,954,Winnebago River - Mason City - DS1,-93.12335,43.12548,070802030401
786,Physa,1772,2014-09-08,954,Winnebago River - Mason City - DS1,-93.12335,43.12548,070802030401
786,Physa,1396,2012-08-07,954,Winnebago River - Mason City - DS1,-93.12335,43.12548,070802030401
786,Physa,1397,2012-08-07,954,Winnebago River - Mason City - DS1,-93.12335,43.12548,070802030401
786,Physa,1582,2013-09-04,954,Winnebago River - Mason City - DS1,-93.12335,43.12548,070802030401
786,Physa,1583,2013-09-04,954,Winnebago River - Mason City - DS1,-93.12335,43.12548,070802030401
786,Physa,1599,2013-10-07,955,Des Moines River - Ottumwa - US,-92.52599,41.0874,071000090707
786,Physa,1422,2012-10-08,955,Des Moines River - Ottumwa - US,-92.52599,41.0874,071000090707
786,Physa,1423,2012-10-08,956,Des Moines River - Ottumwa - DS,-92.34023,40.95678,071000090710
786,Physa,1595,2013-10-07,956,Des Moines River - Ottumwa - DS,-92.34023,40.95678,071000090710
786,Physa,1697,2014-08-21,957,Dry Run Creek (North Branch) - US of trail - N of UNI Towers (DRC16),-92.46285,42.51926,070802050701
786,Physa,1428,2013-08-29,957,Dry Run Creek (North Branch) - US of trail - N of UNI Towers (DRC16),-92.46285,42.51926,070802050701
786,Physa,1839,2015-07-29,957,Dry Run Creek (North Branch) - US of trail - N of UNI Towers (DRC16),-92.46285,42.51926,070802050701
786,Physa,1963,2016-07-25,957,Dry Run Creek (North Branch) - US of trail - N of UNI Towers (DRC16),-92.46285,42.51926,070802050701
786,Physa,1450,2013-07-17,958,Soap Creek - Peach Ave,-92.35191,40.86599,071000090607
786,Physa,2713,2023-08-14,958,Soap Creek - Peach Ave,-92.35191,40.86599,071000090607
786,Physa,2385,2020-08-12,959,Pike Run - Nichols,-91.21301,41.49143,070802060805
786,Physa,1435,2012-08-20,959,Pike Run - Nichols,-91.21301,41.49143,070802060805
786,Physa,2025,2016-08-01,959,Pike Run - Nichols,-91.21301,41.49143,070802060805
786,Physa,1753,2014-09-04,972,South Skunk River - Ames (US1),-93.62031,42.06625,070801050406
786,Physa,1754,2014-09-04,972,South Skunk River - Ames (US1),-93.62031,42.06625,070801050406
786,Physa,1523,2013-08-14,972,South Skunk River - Ames (US1),-93.62031,42.06625,070801050406
786,Physa,1524,2013-08-14,972,South Skunk River - Ames (US1),-93.62031,42.06625,070801050406
786,Physa,1713,2014-08-14,973,Silver Creek - Luana,-91.45233,43.00275,070600040401
786,Physa,1949,2016-06-09,984,Poor Creek - Mona,-92.95046,43.46966,070802010504
786,Physa,1915,2015-09-22,984,Poor Creek - Mona,-92.95046,43.46966,070802010504
