bugTaxaID,taxaName,seriesID,sampleDate,siteID,streamName,lonDD,latDD,huc12
216,Baetis intercalaris,1805,2014-09-16,836,Cloie Branch - Durango (REMAP #389),-90.75535,42.55223,070600030604
216,Baetis intercalaris,2469,2021-07-13,836,Cloie Branch - Durango (REMAP #389),-90.75535,42.55223,070600030604
216,Baetis intercalaris,1203,2011-08-17,837,Yellow River - Postville (Upstr. of Hwy. 51),-91.58181,43.13856,070600010903
216,Baetis intercalaris,1560,2013-08-05,838,Buck Creek - Garnavillo (S.E. near Ceres),-91.16792,42.84212,070600030703
216,Baetis intercalaris,1699,2014-08-28,839,Iowa River - Gifford,-93.07569,42.3102,070802070902
216,Baetis intercalaris,1456,2013-09-11,839,Iowa River - Gifford,-93.07569,42.3102,070802070902
216,Baetis intercalaris,1161,2011-09-13,839,Iowa River - Gifford,-93.07569,42.3102,070802070902
216,Baetis intercalaris,2641,2022-08-25,839,Iowa River - Gifford,-93.07569,42.3102,070802070902
216,Baetis intercalaris,2228,2019-08-02,839,Iowa River - Gifford,-93.07569,42.3102,070802070902
216,Baetis intercalaris,2145,2017-09-21,840,Turkey River - Garber,-91.26197,42.73954,070600040902
216,Baetis intercalaris,2438,2021-10-06,840,Turkey River - Garber,-91.26197,42.73954,070600040902
216,Baetis intercalaris,1177,2011-09-06,840,Turkey River - Garber,-91.26197,42.73954,070600040902
216,Baetis intercalaris,1370,2012-10-09,840,Turkey River - Garber,-91.26197,42.73954,070600040902
216,Baetis intercalaris,1762,2014-10-07,840,Turkey River - Garber,-91.26197,42.73954,070600040902
216,Baetis intercalaris,1567,2013-09-09,840,Turkey River - Garber,-91.26197,42.73954,070600040902
216,Baetis intercalaris,1553,2013-09-03,841,Cedar River - Janesville,-92.46656,42.64957,070802011205
216,Baetis intercalaris,1554,2013-09-03,841,Cedar River - Janesville,-92.46656,42.64957,070802011205
216,Baetis intercalaris,1776,2014-09-09,841,Cedar River - Janesville,-92.46656,42.64957,070802011205
216,Baetis intercalaris,1777,2014-09-09,841,Cedar River - Janesville,-92.46656,42.64957,070802011205
216,Baetis intercalaris,1373,2012-08-06,841,Cedar River - Janesville,-92.46656,42.64957,070802011205
216,Baetis intercalaris,1175,2011-09-08,841,Cedar River - Janesville,-92.46656,42.64957,070802011205
216,Baetis intercalaris,2565,2022-08-15,841,Cedar River - Janesville,-92.46656,42.64957,070802011205
216,Baetis intercalaris,2270,2019-08-20,841,Cedar River - Janesville,-92.46656,42.64957,070802011205
216,Baetis intercalaris,2419,2020-10-08,842,Rock River - Hawarden,-96.44512,43.0839,101702040805
216,Baetis intercalaris,1163,2011-09-07,842,Rock River - Hawarden,-96.44512,43.0839,101702040805
216,Baetis intercalaris,1444,2013-09-04,842,Rock River - Hawarden,-96.44512,43.0839,101702040805
216,Baetis intercalaris,1303,2012-10-11,842,Rock River - Hawarden,-96.44512,43.0839,101702040805
216,Baetis intercalaris,1739,2014-10-07,842,Rock River - Hawarden,-96.44512,43.0839,101702040805
216,Baetis intercalaris,1768,2014-09-08,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
216,Baetis intercalaris,1769,2014-09-08,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
216,Baetis intercalaris,1602,2013-09-03,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
216,Baetis intercalaris,1603,2013-09-03,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
216,Baetis intercalaris,1371,2012-08-06,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
216,Baetis intercalaris,1372,2012-08-06,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
216,Baetis intercalaris,1173,2011-09-08,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
216,Baetis intercalaris,2574,2022-08-15,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
216,Baetis intercalaris,2273,2019-08-20,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
216,Baetis intercalaris,2317,2019-08-23,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
216,Baetis intercalaris,2037,2016-08-15,843,Shell Rock River - Shell Rock,-92.58154,42.71153,070802020705
216,Baetis intercalaris,2171,2018-08-06,844,Wapsipinicon River - De Witt,-90.53491,41.76653,070801030605
216,Baetis intercalaris,2571,2022-08-24,844,Wapsipinicon River - De Witt,-90.53491,41.76653,070801030605
216,Baetis intercalaris,1172,2011-09-08,844,Wapsipinicon River - De Witt,-90.53491,41.76653,070801030605
216,Baetis intercalaris,1383,2012-08-30,844,Wapsipinicon River - De Witt,-90.53491,41.76653,070801030605
216,Baetis intercalaris,1588,2013-09-16,844,Wapsipinicon River - De Witt,-90.53491,41.76653,070801030605
216,Baetis intercalaris,1770,2014-10-02,844,Wapsipinicon River - De Witt,-90.53491,41.76653,070801030605
216,Baetis intercalaris,1698,2014-08-18,845,Little Sioux River - Smithland,-95.90642,42.25135,102300031506
216,Baetis intercalaris,1318,2012-10-03,845,Little Sioux River - Smithland,-95.90642,42.25135,102300031506
216,Baetis intercalaris,1162,2011-09-06,845,Little Sioux River - Smithland,-95.90642,42.25135,102300031506
216,Baetis intercalaris,2552,2021-08-24,845,Little Sioux River - Smithland,-95.90642,42.25135,102300031506
216,Baetis intercalaris,2196,2018-08-14,845,Little Sioux River - Smithland,-95.90642,42.25135,102300031506
216,Baetis intercalaris,1158,2011-09-01,846,Raccoon River - Upstream of Des Moines,-93.95012,41.53434,071000061702
216,Baetis intercalaris,1315,2012-08-08,846,Raccoon River - Upstream of Des Moines,-93.95012,41.53434,071000061702
216,Baetis intercalaris,1263,2012-08-08,846,Raccoon River - Upstream of Des Moines,-93.95012,41.53434,071000061702
216,Baetis intercalaris,1457,2013-09-06,846,Raccoon River - Upstream of Des Moines,-93.95012,41.53434,071000061702
216,Baetis intercalaris,1459,2013-09-06,846,Raccoon River - Upstream of Des Moines,-93.95012,41.53434,071000061702
216,Baetis intercalaris,1312,2012-09-04,847,Des Moines River - Upstream of Fort Dodge,-94.21653,42.54356,071000040404
216,Baetis intercalaris,1313,2012-09-04,847,Des Moines River - Upstream of Fort Dodge,-94.21653,42.54356,071000040404
216,Baetis intercalaris,1164,2011-09-12,847,Des Moines River - Upstream of Fort Dodge,-94.21653,42.54356,071000040404
216,Baetis intercalaris,1733,2014-09-29,847,Des Moines River - Upstream of Fort Dodge,-94.21653,42.54356,071000040404
216,Baetis intercalaris,1498,2013-09-17,847,Des Moines River - Upstream of Fort Dodge,-94.21653,42.54356,071000040404
216,Baetis intercalaris,1605,2013-09-03,848,Cedar River - Downstream of Waterloo,-92.21891,42.4157,070802050906
216,Baetis intercalaris,1606,2013-09-03,848,Cedar River - Downstream of Waterloo,-92.21891,42.4157,070802050906
216,Baetis intercalaris,1788,2014-09-09,848,Cedar River - Downstream of Waterloo,-92.21891,42.4157,070802050906
216,Baetis intercalaris,1789,2014-09-09,848,Cedar River - Downstream of Waterloo,-92.21891,42.4157,070802050906
216,Baetis intercalaris,1171,2011-09-09,848,Cedar River - Downstream of Waterloo,-92.21891,42.4157,070802050906
216,Baetis intercalaris,1375,2012-08-06,848,Cedar River - Downstream of Waterloo,-92.21891,42.4157,070802050906
216,Baetis intercalaris,1376,2012-08-06,848,Cedar River - Downstream of Waterloo,-92.21891,42.4157,070802050906
216,Baetis intercalaris,1584,2013-10-07,849,Cedar River - Conesville,-91.29017,41.40935,070802060806
216,Baetis intercalaris,2573,2022-09-13,849,Cedar River - Conesville,-91.29017,41.40935,070802060806
216,Baetis intercalaris,1126,2011-10-06,850,Middle Raccoon River - Coon Rapids-Whiterock,-94.64888,41.81907,071000070206
216,Baetis intercalaris,1134,2011-07-27,853,Bear Creek - Dyersville,-91.18349,42.50889,070600060602
216,Baetis intercalaris,1153,2011-09-20,854,Willow Creek - Royal (Site 3),-95.31656,43.03817,102300030901
216,Baetis intercalaris,1145,2011-09-14,857,Jackson Creek - Corydon,-93.21475,40.78918,102802010104
216,Baetis intercalaris,1638,2011-08-22,859,Walnut Creek - Huxley,-93.57246,41.93864,070801050901
216,Baetis intercalaris,1140,2011-08-04,860,Elk Run Creek - Lanesboro,-94.75532,42.19239,071000060804
216,Baetis intercalaris,1148,2011-09-07,861,Peck Creek - Osterdock (PeCr3),-91.18207,42.69036,070600040904
216,Baetis intercalaris,1147,2011-07-25,862,Mill Creek - Osterdock (PeCr4),-91.14971,42.7073,070600040904
216,Baetis intercalaris,1151,2011-09-06,862,Mill Creek - Osterdock (PeCr4),-91.14971,42.7073,070600040904
216,Baetis intercalaris,1156,2011-09-20,868,Willow Creek - Royal (Site 2),-95.28643,43.018,102300030902
216,Baetis intercalaris,1189,2011-10-07,869,Cedar River - Palo (dstr of DAEC),-91.77647,42.09028,070802051504
216,Baetis intercalaris,1676,2014-09-25,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
216,Baetis intercalaris,1870,2015-09-16,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
216,Baetis intercalaris,1871,2015-09-16,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
216,Baetis intercalaris,1864,2015-08-05,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
216,Baetis intercalaris,1956,2016-07-28,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
216,Baetis intercalaris,1987,2016-10-06,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
216,Baetis intercalaris,2055,2017-05-15,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
216,Baetis intercalaris,2057,2017-05-15,870,Unnamed Tributary to Willow Creek - Collins,-93.24235,41.9136,070801050701
216,Baetis intercalaris,1540,2013-08-09,873,Montgomery Creek - Gilbert (HWR1),-93.76586,42.13094,070801050303
216,Baetis intercalaris,1872,2015-09-15,874,Redmans Branch - Dekalb WMA,-93.85285,40.83938,102801020304
216,Baetis intercalaris,1538,2013-08-12,877,Beaver Creek - Akron,-96.50426,42.84524,101702032502
216,Baetis intercalaris,1608,2013-09-16,879,Unnamed Tributary to Little Volga - Maynard,-91.90156,42.813,070600040503
216,Baetis intercalaris,1609,2013-09-16,879,Unnamed Tributary to Little Volga - Maynard,-91.90156,42.813,070600040503
216,Baetis intercalaris,1565,2013-09-17,883,Wolf Creek - Volga,-91.52564,42.81603,070600040604
216,Baetis intercalaris,1923,2015-08-05,884,North Branch Turkey River - Lime Springs,-92.22724,43.39743,070600040301
216,Baetis intercalaris,1899,2015-08-07,885,Little Potomac Creek - Mount Pleasant,-91.54403,41.04033,070801070902
216,Baetis intercalaris,1792,2014-09-24,886,Unnamed Tributary to Turkey River - Elgin (Site 6),-91.56445,42.9878,070600040708
216,Baetis intercalaris,1241,2012-05-24,891,Unnamed Tributary to South Fork Iowa River - Buckeye,-93.35884,42.45684,070802070602
216,Baetis intercalaris,1663,2014-08-05,893,Unnamed Tributary to Little Sioux River - Larrabee (UNT LSR1),-95.45688,42.87462,102300031302
216,Baetis intercalaris,1890,2015-09-22,894,Unnamed Tributary to Little Sioux River - Larrabee (UNT LSR3),-95.48762,42.85148,102300031302
216,Baetis intercalaris,1893,2015-08-25,895,West Long Creek - Grand River,-93.94287,40.91178,102801020301
216,Baetis intercalaris,1866,2015-09-15,896,Short Creek - Dekalb WMA,-93.88625,40.84629,102801020303
216,Baetis intercalaris,1982,2016-08-16,896,Short Creek - Dekalb WMA,-93.88625,40.84629,102801020303
216,Baetis intercalaris,1749,2014-07-30,897,East Fork Crooked Creek - Mount Union,-91.37048,41.0841,070801070201
216,Baetis intercalaris,1925,2015-09-30,898,Mud Creek - Van Horne,-92.11105,42.07857,070802051104
216,Baetis intercalaris,1927,2015-09-30,898,Mud Creek - Van Horne,-92.11105,42.07857,070802051104
216,Baetis intercalaris,1741,2014-08-11,899,Boylan Creek - Aredale,-93.02854,42.85898,070802040602
216,Baetis intercalaris,1967,2016-08-08,906,South Fork Chariton River - Corydon,-93.39832,40.78638,102802010102
216,Baetis intercalaris,1989,2016-09-06,906,South Fork Chariton River - Corydon,-93.39832,40.78638,102802010102
216,Baetis intercalaris,1992,2016-08-31,910,Beaver Creek - Grimes,-93.73553,41.68829,071000040911
216,Baetis intercalaris,2314,2019-07-17,910,Beaver Creek - Grimes,-93.73553,41.68829,071000040911
216,Baetis intercalaris,2740,2023-08-23,910,Beaver Creek - Grimes,-93.73553,41.68829,071000040911
216,Baetis intercalaris,1854,2015-09-16,910,Beaver Creek - Grimes,-93.73553,41.68829,071000040911
216,Baetis intercalaris,1487,2013-08-19,910,Beaver Creek - Grimes,-93.73553,41.68829,071000040911
216,Baetis intercalaris,1326,2012-08-22,910,Beaver Creek - Grimes,-93.73553,41.68829,071000040911
216,Baetis intercalaris,1329,2012-10-10,911,Big Sioux River - Akron,-96.56241,42.83751,101702032502
216,Baetis intercalaris,1455,2013-09-05,911,Big Sioux River - Akron,-96.56241,42.83751,101702032502
216,Baetis intercalaris,1490,2013-09-04,912,Boyer River - Missouri Valley,-95.84541,41.57283,102300070605
216,Baetis intercalaris,1748,2014-09-24,912,Boyer River - Missouri Valley,-95.84541,41.57283,102300070605
216,Baetis intercalaris,2164,2018-08-13,912,Boyer River - Missouri Valley,-95.84541,41.57283,102300070605
216,Baetis intercalaris,2082,2017-07-19,913,Boone River - Stratford,-93.89245,42.34074,071000050705
216,Baetis intercalaris,2470,2021-07-20,913,Boone River - Stratford,-93.89245,42.34074,071000050705
216,Baetis intercalaris,1755,2014-08-28,913,Boone River - Stratford,-93.89245,42.34074,071000050705
216,Baetis intercalaris,1756,2014-08-28,913,Boone River - Stratford,-93.89245,42.34074,071000050705
216,Baetis intercalaris,1480,2013-09-16,913,Boone River - Stratford,-93.89245,42.34074,071000050705
216,Baetis intercalaris,1323,2012-08-16,913,Boone River - Stratford,-93.89245,42.34074,071000050705
216,Baetis intercalaris,1324,2012-08-16,913,Boone River - Stratford,-93.89245,42.34074,071000050705
216,Baetis intercalaris,1718,2013-10-02,914,Chariton River - Rathbun - at 461st ST Bridge,-92.88285,40.81071,102802010404
216,Baetis intercalaris,2640,2022-08-03,914,Chariton River - Rathbun - at 461st ST Bridge,-92.88285,40.81071,102802010404
216,Baetis intercalaris,1959,2016-08-01,914,Chariton River - Rathbun - at 461st ST Bridge,-92.88285,40.81071,102802010404
216,Baetis intercalaris,2173,2018-07-20,914,Chariton River - Rathbun - at 461st ST Bridge,-92.88285,40.81071,102802010404
216,Baetis intercalaris,2259,2019-08-15,915,Cedar Creek - Bussey,-92.9081,41.21906,071000090310
216,Baetis intercalaris,1980,2016-08-18,915,Cedar Creek - Bussey,-92.9081,41.21906,071000090310
216,Baetis intercalaris,2680,2023-08-09,915,Cedar Creek - Bussey,-92.9081,41.21906,071000090310
216,Baetis intercalaris,1869,2015-09-23,915,Cedar Creek - Bussey,-92.9081,41.21906,071000090310
216,Baetis intercalaris,1732,2014-09-29,916,Des Moines River - Fort Dodge- DS1,-94.13301,42.43179,071000040604
216,Baetis intercalaris,1517,2013-09-17,916,Des Moines River - Fort Dodge- DS1,-94.13301,42.43179,071000040604
216,Baetis intercalaris,1336,2012-09-04,916,Des Moines River - Fort Dodge- DS1,-94.13301,42.43179,071000040604
216,Baetis intercalaris,1338,2012-08-27,918,Des Moines River - Des Moines - DS1,-93.3387,41.48752,071000081507
216,Baetis intercalaris,1493,2013-09-25,919,Indian Creek - Colfax,-93.22648,41.74615,070801050805
216,Baetis intercalaris,2674,2023-08-09,919,Indian Creek - Colfax,-93.22648,41.74615,070801050805
216,Baetis intercalaris,1985,2016-10-14,919,Indian Creek - Colfax,-93.22648,41.74615,070801050805
216,Baetis intercalaris,2249,2019-07-18,919,Indian Creek - Colfax,-93.22648,41.74615,070801050805
216,Baetis intercalaris,1501,2013-09-04,920,Iowa River - Marshalltown - US1,-93.00048,42.09182,070802080403
216,Baetis intercalaris,1722,2014-09-11,920,Iowa River - Marshalltown - US1,-93.00048,42.09182,070802080403
216,Baetis intercalaris,1737,2014-09-11,921,Iowa River - Marshalltown - DS1,-92.84664,42.05079,070802080405
216,Baetis intercalaris,1845,2015-08-27,921,Iowa River - Marshalltown - DS1,-92.84664,42.05079,070802080405
216,Baetis intercalaris,1486,2013-09-04,921,Iowa River - Marshalltown - DS1,-92.84664,42.05079,070802080405
216,Baetis intercalaris,2258,2019-08-02,921,Iowa River - Marshalltown - DS1,-92.84664,42.05079,070802080405
216,Baetis intercalaris,2743,2023-08-09,921,Iowa River - Marshalltown - DS1,-92.84664,42.05079,070802080405
216,Baetis intercalaris,2741,2023-09-12,922,Little Sioux River - Turin,-95.97294,41.96507,102300031510
216,Baetis intercalaris,2230,2019-09-18,922,Little Sioux River - Turin,-95.97294,41.96507,102300031510
216,Baetis intercalaris,1491,2013-07-31,922,Little Sioux River - Turin,-95.97294,41.96507,102300031510
216,Baetis intercalaris,1867,2015-10-07,922,Little Sioux River - Turin,-95.97294,41.96507,102300031510
216,Baetis intercalaris,1735,2014-09-09,923,Little Sioux River - Spencer - US1,-95.19164,43.1844,102300030804
216,Baetis intercalaris,1983,2016-09-13,923,Little Sioux River - Spencer - US1,-95.19164,43.1844,102300030804
216,Baetis intercalaris,1962,2016-08-02,923,Little Sioux River - Spencer - US1,-95.19164,43.1844,102300030804
216,Baetis intercalaris,1734,2014-09-08,924,Little Sioux River - Spencer - DS1,-95.11231,43.13372,102300030804
216,Baetis intercalaris,1333,2012-08-14,924,Little Sioux River - Spencer - DS1,-95.11231,43.13372,102300030804
216,Baetis intercalaris,1463,2013-10-08,924,Little Sioux River - Spencer - DS1,-95.11231,43.13372,102300030804
216,Baetis intercalaris,1443,2013-09-16,925,Lizard Creek - Fort Dodge - US2,-94.22113,42.51076,071000040303
216,Baetis intercalaris,1343,2012-08-16,925,Lizard Creek - Fort Dodge - US2,-94.22113,42.51076,071000040303
216,Baetis intercalaris,1344,2012-08-16,925,Lizard Creek - Fort Dodge - US2,-94.22113,42.51076,071000040303
216,Baetis intercalaris,1712,2014-09-29,925,Lizard Creek - Fort Dodge - US2,-94.22113,42.51076,071000040303
216,Baetis intercalaris,1483,2013-07-30,926,Maple River - Mapleton,-95.7962,42.17132,102300050308
216,Baetis intercalaris,1353,2012-09-05,926,Maple River - Mapleton,-95.7962,42.17132,102300050308
216,Baetis intercalaris,1971,2016-08-30,926,Maple River - Mapleton,-95.7962,42.17132,102300050308
216,Baetis intercalaris,2297,2019-08-13,926,Maple River - Mapleton,-95.7962,42.17132,102300050308
216,Baetis intercalaris,2742,2023-09-12,926,Maple River - Mapleton,-95.7962,42.17132,102300050308
216,Baetis intercalaris,1350,2012-07-23,927,Middle River - Indianola,-93.58748,41.42468,071000080701
216,Baetis intercalaris,1467,2013-10-01,928,Nishnabotna River - Hamburg,-95.64556,40.60174,102400040202
216,Baetis intercalaris,2167,2018-08-13,928,Nishnabotna River - Hamburg,-95.64556,40.60174,102400040202
216,Baetis intercalaris,1994,2016-09-06,928,Nishnabotna River - Hamburg,-95.64556,40.60174,102400040202
216,Baetis intercalaris,1475,2013-10-08,929,Ocheyedan River - Spencer - US2,-95.21076,43.12816,102300030510
216,Baetis intercalaris,1738,2014-09-09,929,Ocheyedan River - Spencer - US2,-95.21076,43.12816,102300030510
216,Baetis intercalaris,1347,2012-08-14,929,Ocheyedan River - Spencer - US2,-95.21076,43.12816,102300030510
216,Baetis intercalaris,1345,2012-08-08,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
216,Baetis intercalaris,1346,2012-08-08,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
216,Baetis intercalaris,1736,2014-09-30,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
216,Baetis intercalaris,1868,2015-10-08,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
216,Baetis intercalaris,1481,2013-09-06,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
216,Baetis intercalaris,1482,2013-09-06,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
216,Baetis intercalaris,2231,2019-07-17,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
216,Baetis intercalaris,2720,2023-08-09,930,South Raccoon River - Redfield,-94.18311,41.57963,071000070902
216,Baetis intercalaris,1850,2015-09-23,931,South River - Ackworth,-93.43091,41.37219,071000081201
216,Baetis intercalaris,1349,2012-07-23,931,South River - Ackworth,-93.43091,41.37219,071000081201
216,Baetis intercalaris,1446,2013-09-03,932,Thompson Fork - Grand River - Davis City,-93.80793,40.64066,102801020601
216,Baetis intercalaris,1348,2012-07-19,932,Thompson Fork - Grand River - Davis City,-93.80793,40.64066,102801020601
216,Baetis intercalaris,1863,2015-10-06,932,Thompson Fork - Grand River - Davis City,-93.80793,40.64066,102801020601
216,Baetis intercalaris,2637,2022-08-03,932,Thompson Fork - Grand River - Davis City,-93.80793,40.64066,102801020601
216,Baetis intercalaris,2166,2018-07-20,932,Thompson Fork - Grand River - Davis City,-93.80793,40.64066,102801020601
216,Baetis intercalaris,1969,2016-08-11,933,West Fork Des Moines River - Humboldt,-94.20734,42.67455,071000020903
216,Baetis intercalaris,1988,2016-09-15,933,West Fork Des Moines River - Humboldt,-94.20734,42.67455,071000020903
216,Baetis intercalaris,2410,2020-07-22,933,West Fork Des Moines River - Humboldt,-94.20734,42.67455,071000020903
216,Baetis intercalaris,1723,2014-09-09,933,West Fork Des Moines River - Humboldt,-94.20734,42.67455,071000020903
216,Baetis intercalaris,1494,2013-09-10,933,West Fork Des Moines River - Humboldt,-94.20734,42.67455,071000020903
216,Baetis intercalaris,1495,2013-09-10,933,West Fork Des Moines River - Humboldt,-94.20734,42.67455,071000020903
216,Baetis intercalaris,1351,2012-08-02,933,West Fork Des Moines River - Humboldt,-94.20734,42.67455,071000020903
216,Baetis intercalaris,1352,2012-08-02,933,West Fork Des Moines River - Humboldt,-94.20734,42.67455,071000020903
216,Baetis intercalaris,1354,2012-09-05,934,West Fork Little Sioux River - Hornick,-96.07832,42.22686,102300040407
216,Baetis intercalaris,1513,2013-07-30,934,West Fork Little Sioux River - Hornick,-96.07832,42.22686,102300040407
216,Baetis intercalaris,1693,2014-08-18,934,West Fork Little Sioux River - Hornick,-96.07832,42.22686,102300040407
216,Baetis intercalaris,2676,2023-09-13,934,West Fork Little Sioux River - Hornick,-96.07832,42.22686,102300040407
216,Baetis intercalaris,2260,2019-08-13,934,West Fork Little Sioux River - Hornick,-96.07832,42.22686,102300040407
216,Baetis intercalaris,1990,2016-09-07,935,West Nishnabotna River - Malvern,-95.52809,40.98717,102400020801
216,Baetis intercalaris,2418,2020-08-13,935,West Nishnabotna River - Malvern,-95.52809,40.98717,102400020801
216,Baetis intercalaris,1834,2015-08-17,935,West Nishnabotna River - Malvern,-95.52809,40.98717,102400020801
216,Baetis intercalaris,1466,2013-10-01,936,West Nodaway River - Shambaugh,-95.02786,40.65943,102400090703
216,Baetis intercalaris,1996,2016-10-04,936,West Nodaway River - Shambaugh,-95.02786,40.65943,102400090703
216,Baetis intercalaris,2336,2020-08-12,936,West Nodaway River - Shambaugh,-95.02786,40.65943,102400090703
216,Baetis intercalaris,1478,2013-08-21,938,Little Sioux River - Larrabee,-95.46359,42.86474,102300031302
216,Baetis intercalaris,1479,2013-08-21,938,Little Sioux River - Larrabee,-95.46359,42.86474,102300031302
216,Baetis intercalaris,1702,2014-09-23,938,Little Sioux River - Larrabee,-95.46359,42.86474,102300031302
216,Baetis intercalaris,1368,2012-09-10,938,Little Sioux River - Larrabee,-95.46359,42.86474,102300031302
216,Baetis intercalaris,2124,2017-10-10,939,Iowa River - Wapello,-91.18234,41.18032,070802091104
216,Baetis intercalaris,2283,2019-08-30,940,Iowa River - Lone Tree,-91.47978,41.42387,070802090806
216,Baetis intercalaris,1394,2012-10-08,940,Iowa River - Lone Tree,-91.47978,41.42387,070802090806
216,Baetis intercalaris,1918,2015-08-25,940,Iowa River - Lone Tree,-91.47978,41.42387,070802090806
216,Baetis intercalaris,1591,2013-10-07,940,Iowa River - Lone Tree,-91.47978,41.42387,070802090806
216,Baetis intercalaris,1417,2012-09-14,942,Iowa River - Iowa City - DS1,-91.51879,41.55473,070802090705
216,Baetis intercalaris,1415,2012-10-08,943,Skunk River - Augusta,-91.27578,40.7533,070801071006
216,Baetis intercalaris,1416,2012-10-08,943,Skunk River - Augusta,-91.27578,40.7533,070801071006
216,Baetis intercalaris,1612,2013-10-08,943,Skunk River - Augusta,-91.27578,40.7533,070801071006
216,Baetis intercalaris,1613,2013-10-08,943,Skunk River - Augusta,-91.27578,40.7533,070801071006
216,Baetis intercalaris,1917,2015-10-06,943,Skunk River - Augusta,-91.27578,40.7533,070801071006
216,Baetis intercalaris,2271,2019-08-29,943,Skunk River - Augusta,-91.27578,40.7533,070801071006
216,Baetis intercalaris,2272,2019-08-28,944,North Skunk River - Sigourney,-92.25759,41.28374,070801060601
216,Baetis intercalaris,2658,2023-08-17,944,North Skunk River - Sigourney,-92.25759,41.28374,070801060601
216,Baetis intercalaris,1888,2015-10-12,944,North Skunk River - Sigourney,-92.25759,41.28374,070801060601
216,Baetis intercalaris,1779,2014-08-21,944,North Skunk River - Sigourney,-92.25759,41.28374,070801060601
216,Baetis intercalaris,1623,2013-10-07,944,North Skunk River - Sigourney,-92.25759,41.28374,070801060601
216,Baetis intercalaris,1409,2012-10-08,944,North Skunk River - Sigourney,-92.25759,41.28374,070801060601
216,Baetis intercalaris,1610,2013-10-07,945,South Skunk River - Oskaloosa,-92.65747,41.35544,070801051203
216,Baetis intercalaris,2567,2022-08-08,945,South Skunk River - Oskaloosa,-92.65747,41.35544,070801051203
216,Baetis intercalaris,2276,2019-09-17,945,South Skunk River - Oskaloosa,-92.65747,41.35544,070801051203
216,Baetis intercalaris,2008,2016-09-06,945,South Skunk River - Oskaloosa,-92.65747,41.35544,070801051203
216,Baetis intercalaris,2009,2016-09-06,946,Des Moines River - Keosauqua,-91.96093,40.72823,071000091206
216,Baetis intercalaris,2341,2020-07-27,946,Des Moines River - Keosauqua,-91.96093,40.72823,071000091206
216,Baetis intercalaris,1407,2012-10-09,946,Des Moines River - Keosauqua,-91.96093,40.72823,071000091206
216,Baetis intercalaris,1406,2012-08-06,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
216,Baetis intercalaris,1618,2013-09-03,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
216,Baetis intercalaris,1619,2013-10-09,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
216,Baetis intercalaris,1780,2014-10-09,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
216,Baetis intercalaris,1887,2015-10-05,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
216,Baetis intercalaris,2232,2019-08-19,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
216,Baetis intercalaris,2657,2023-08-12,947,Beaver Creek - Cedar Falls,-92.50689,42.57326,070802050304
216,Baetis intercalaris,1518,2013-09-16,948,Maquoketa River - Maquoketa,-90.68253,42.07571,070600061001
216,Baetis intercalaris,1402,2012-09-13,948,Maquoketa River - Maquoketa,-90.68253,42.07571,070600061001
216,Baetis intercalaris,1401,2012-08-06,949,Wapsipinicon River - Independence,-91.97403,42.51217,070801020801
216,Baetis intercalaris,1607,2013-09-03,949,Wapsipinicon River - Independence,-91.97403,42.51217,070801020801
216,Baetis intercalaris,1757,2014-09-09,949,Wapsipinicon River - Independence,-91.97403,42.51217,070801020801
216,Baetis intercalaris,2559,2021-08-26,949,Wapsipinicon River - Independence,-91.97403,42.51217,070801020801
216,Baetis intercalaris,2144,2017-10-03,949,Wapsipinicon River - Independence,-91.97403,42.51217,070801020801
