AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
8707,2006,1963,Unnamed Tributary to Maquoketa River,01-MAQ-1963,River,3,3a,,,,,
8763,2006,2035,Unnamed Tributary to Marrowbone Creek,04-RAC-2035,River,3,3a,,,,,
8764,2006,2036,Unnamed Tributary to Marrowbone Creek,04-RAC-2036,River,3,3a,,,,,
7288,2006,140,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-140,River,3,3a,Not assessed,,,,
8734,2006,1990,Unnamed Tributary to North Fork Maquoketa River,01-NMQ-1990,River,3,3a,,,,,
8680,2006,1928,Unnamed Tributary to North Fork Maquoketa River,01-NMQ-1928,River,3,3a,,,,,
8688,2006,1944,Unnamed Tributary to North Skunk River,03-NSK-1944,River,3,3a,,,,,
8766,2006,2038,Unnamed Tributary to Nutting Creek,01-TRK-2038,River,3,3a,,,,,
8768,2006,2040,Unnamed Tributary to Palmer Creek,02-SHL-2040,River,3,3a,,,,,
8620,2006,1813,Unnamed Tributary To Powell Creek,04-RAC-1813,River,3,3a,Not assessed,,,,
8621,2006,1814,Unnamed Tributary To Powell Creek,04-RAC-1814,River,3,3a,,,,,
8622,2006,1815,Unnamed Tributary To Powell Creek,04-RAC-1815,River,3,3a,Not assessed,,,,
8615,2006,1808,Unnamed Tributary To Powell Creek,04-RAC-1808,River,3,3a,Not assessed,,,,
8616,2006,1809,Unnamed Tributary To Powell Creek,04-RAC-1809,River,3,3a,Not assessed,,,,
8617,2006,1810,Unnamed Tributary To Powell Creek,04-RAC-1810,River,3,3a,Not assessed,,,,
8618,2006,1811,Unnamed Tributary To Powell Creek,04-RAC-1811,River,3,3a,Not assessed,,,,
8700,2006,1956,Unnamed Tributary to Rock Creek,01-MAQ-1956,River,3,3a,,,,,
8728,2006,1984,Unnamed Tributary to Sny Magil,01-YEL-1984,River,3,3a,,,,,
8689,2006,1945,Unnamed Tributary to South Skunk River,03-SSK-1945,River,3,3a,,,,,
8611,2006,1804,Unnamed Tributary To Storm Lake,04-RAC-1804,River,3,3a,,,,,
8612,2006,1805,Unnamed Tributary To Storm Lake,04-RAC-1805,River,3,3a,Not assessed,,,,
8613,2006,1806,Unnamed Tributary To Storm Lake,04-RAC-1806,River,3,3a,Not assessed,,,,
8614,2006,1807,Unnamed Tributary To Storm Lake,04-RAC-1807,River,3,3a,Not assessed,,,,
8684,2006,1940,Unnamed Tributary to Trout Run,01-UIA-1940,River,3,3a,,,,,
8723,2006,1979,Unnamed Tributary to Unnamed Tributary to Lake Meyer,01-TRK-1979,River,3,3a,,,,,
8619,2006,1812,Unnamed Tributary to Unnamed tributary to Powell Cr.,04-RAC-1812,River,3,3a,Not assessed,,,,
8651,2006,1865,Unnamed Tributary to Unnamed Tributary to Unnamed Tributary to West Branch Wapsipinoc Creek,02-CED-1865,River,3,3a,,,,,
8649,2006,1863,Unnamed Tributary to West Branch Wapsipinoc Creek,02-CED-1863,River,3,3a,,,,,
8683,2006,1939,Unnamed Tributary to West Nishnabotna River,05-NSH-1939,River,3,3a,,,,,
8736,2006,1992,Unnamed Tributary to Whitewater Creek,01-NMQ-1992,River,3,3a,,,,,
8709,2006,1965,Unnamed Tributary to Williamson Pond,04-LDM-1965,River,3,3a,,,,,
8721,2006,1977,Unnamed West Tributary to Lake Darling,03-SKU-1977,River,3,3a,,,,,
8749,2006,2009,Upper Albia Reservoir,04-LDM-2009,Lake,3,3a,,,,,
7378,2006,238,Upper Iowa River,01-UIA-238,River,3,3a,Not assessed,Not assessed,,Not assessed,
7381,2006,243,Upper Iowa River,01-UIA-243,River,3,3a,Not assessed,,,Not assessed,
8985,2006,245,Upper Iowa River,01-UIA-245,River,3,3a,Not assessed,,,Not assessed,
7374,2006,232,Village Creek,01-UIA-232,River,3,3a,Not assessed,,,Not assessed,
8029,2006,1040,Village Creek,04-LDM-1040,River,3,3a,Not assessed,,,,
7429,2006,295,Volga River,01-VOL-295,River,3,3a,Not assessed,,,Not assessed,
8088,2006,1121,Walnut Creek,04-RAC-1121,River,3,3a,Not assessed,,,,
8249,2006,1324,Walnut Creek,05-CHA-1324,River,3,3a,Not assessed,,,,
8285,2006,1379,Walnut Creek,05-GRA-1379,River,3,3a,Not assessed,,,,
8642,2006,1855,Walnut Creek,01-WPS-1855,River,3,3a,,,,,
8672,2006,1916,Walnut Creek,02-IOW-1916,River,3,3a,,,,,
7506,2006,383,Walton Creek,01-WPS-383,River,3,3a,Not assessed,,,,
7598,2006,506,Wanatee Creek,02-CED-506,River,3,3a,Not assessed,,,,
7577,2006,482,Wapsinonoc Creek,02-CED-482,River,3,3a,Not assessed,,,Not assessed,
7578,2006,483,Wapsinonoc Creek,02-CED-483,River,3,3a,Not assessed,,,,
7465,2006,334,Wapsipinicon River,01-WPS-334,River,3,3a,Not assessed,Not assessed,,Not assessed,
7471,2006,344,Wapsipinicon River,01-WPS-344,River,3,3a,Not assessed,Not assessed,,Not assessed,
7476,2006,351,Wapsipinicon River,01-WPS-351,River,3,3a,Not assessed,,,Not assessed,
7477,2006,352,Wapsipinicon River,01-WPS-352,River,3,3a,Not assessed,,,Not assessed,
9143,2006,353,Wapsipinicon River,01-WPS-353,River,3,3a,Not assessed,,,,
7547,2006,425,Watsons Creek,01-WPS-425,River,3,3a,Not assessed,,,,
8509,2006,1684,Waubonsie Creek,06-WED-1684,River,3,3a,Not assessed,,,,
8510,2006,1685,Waubonsie Creek,06-WED-1685,River,3,3a,Not assessed,,,,
8549,2006,1738,Welch Wildlife Area,02-WFC-1738,Wetland,3,3a,Not assessed,,,Not assessed,
8068,2006,1094,Welty Creek,04-LDM-1094,River,3,3a,Not assessed,,,,
7873,2006,825,West Branch Beaverdam Creek,02-WFC-825,River,3,3a,Not assessed,,,,
7981,2006,965,West Branch Blue Earth River,04-BLU-965,River,3,3a,Not assessed,,,,
7504,2006,381,West Branch Buffalo Creek,01-WPS-381,River,3,3a,Not assessed,,,,
8278,2006,1372,West Branch Creek,05-GRA-1372,River,3,3a,Not assessed,,,,
8415,2006,1557,West Branch Floyd River,06-FLO-1557,River,3,3a,Not assessed,,,,
7830,2006,775,West Branch Iowa River,02-IOW-775,River,3,3a,Not assessed,,,,
7831,2006,776,West Branch Iowa River,02-IOW-776,River,3,3a,Not assessed,,,,
8727,2006,1983,West Branch Little Sioux River,06-LSR-1983,River,3,3a,,,,,
8363,2006,1481,West Branch One Hundred And Two River,05-PLA-1481,River,3,3a,Not assessed,,,,
7919,2006,881,West Branch Sugar Creek,03-SKD-881,River,3,3a,Not assessed,,,,
7366,2006,224,West Branch Turkey River,01-TRK-224,River,3,3a,Not assessed,,,,
8059,2006,1079,West Creek,04-LDM-1079,River,3,3a,Not assessed,,,,
8127,2006,1170,West Fork Camp Creek,04-RAC-1170,River,3,3a,Not assessed,,,,
7850,2006,800,West Fork Cedar River,02-WFC-800,River,3,3a,Not assessed,,,Not assessed,
9031,2006,805,West Fork Cedar River,02-WFC-805,River,3,3a,Not assessed,,,Not assessed,
8442,2006,1599,West Fork Little Sioux River,06-LSR-1599,River,3,3a,Not assessed,,,,
9196,2006,1600,West Fork Little Sioux River,06-LSR-1600,River,3,3a,Not assessed,,,,
8496,2006,1668,West Fork Little Sioux River,06-LSR-1668,River,3,3a,Not assessed,,,,
8302,2006,1403,West Fork Middle Nodaway River,05-NOD-1403,River,3,3a,Not assessed,,,,
8357,2006,1473,West Fork One Hundred And Two River,05-PLA-1473,River,3,3a,Not assessed,,,Not assessed,
8358,2006,1474,West Fork One Hundred And Two River,05-PLA-1474,River,3,3a,Not assessed,,,,
8348,2006,1463,West Fork West Nishnabotna River,05-NSH-1463,River,3,3a,Not assessed,,,,
8519,2006,1694,West Forney's Lake A,06-WED-1694,Lake,3,3a,Not assessed,,,Not assessed,
8520,2006,1695,West Forney's Lake B,06-WED-1695,Lake,3,3a,Not assessed,,,Not assessed,
7971,2006,949,West Indian Creek,03-SSK-949,River,3,3a,Not assessed,,,,
7206,2006,42,West Kitty Creek,01-MAQ-42,River,3,3a,Not assessed,,,,
8361,2006,1479,West Lake (Lenox),05-PLA-1479,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
8295,2006,1390,West Mill Creek,05-NOD-1390,River,3,3a,Not assessed,,,,
8329,2006,1440,West Nishnabotna River,05-NSH-1440,River,3,3a,Not assessed,,,Not assessed,
8305,2006,1408,West Nodaway River,05-NOD-1408,River,3,3a,Not assessed,,,Not assessed,
8303,2006,1405,West Nodaway River,05-NOD-1405,River,3,3a,Not assessed,,,Not assessed,
8209,2006,1271,West Otter Creek,04-UDM-1271,River,3,3a,Not assessed,,,,
8141,2006,1186,West Panther Creek,04-RAC-1186,River,3,3a,Not assessed,,,,
8715,2006,1971,Westfield Creek,06-BSR-1971,River,3,3a,,,,,
7373,2006,231,Wexford Creek,01-UIA-231,River,3,3a,Not assessed,,,Not assessed,
7892,2006,847,Wharam Creek,02-WIN-847,River,3,3a,Not assessed,,,,
8449,2006,1606,Whiskey Creek,06-LSR-1606,River,3,3a,Not assessed,,,,
7254,2006,104,Whitewater Creek,01-NMQ-104,River,3,3a,Not assessed,,,,
8432,2006,1589,Whiting Woods Pond,06-LSR-1589,Lake,3,3a,Not assessed,,,Not assessed,
7990,2006,978,Whittemore Pit,04-EDM-978,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8157,2006,1204,Willey Branch,04-RAC-1204,River,3,3a,Not assessed,,,,
7752,2006,689,Williamsburg Pond,02-IOW-689,Lake,3,3a,Not assessed,,,Not assessed,
7445,2006,312,Willow Creek,01-VOL-312,River,3,3a,Not assessed,,,,
8156,2006,1203,Willow Creek,04-RAC-1203,River,3,3a,Not assessed,,,,
8418,2006,1561,Willow Creek,06-FLO-1561,River,3,3a,Not assessed,,,,
8460,2006,1619,Willow Creek,06-LSR-1619,River,3,3a,Not assessed,,,,
8349,2006,1464,Willow Creek,05-NSH-1464,River,3,3a,Not assessed,,,,
8388,2006,1512,Willow River,06-BOY-1512,River,3,3a,Not assessed,,,,
8013,2006,1009,Wilson Lake,04-LDM-1009,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7894,2006,849,Winans Creek,02-WIN-849,River,3,3a,Not assessed,,,,
7384,2006,246,Winnebago Creek,01-UIA-246,River,3,3a,Not assessed,,,,
7875,2006,829,Winnebago River,02-WIN-829,River,3,3a,Not assessed,Not assessed,,Not assessed,
9032,2006,830,Winnebago River,02-WIN-830,River,3,3a,Not assessed,,,Not assessed,
8400,2006,1535,Winterfield Pond (van Zee Pit),06-BSR-1535,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8446,2006,1603,Wolf Creek,06-LSR-1603,River,3,3a,Not assessed,,,,
8186,2006,1244,Wolf Creek,04-UDM-1244,River,3,3a,Not assessed,,,,
7943,2006,912,Wolf Creek,03-SKU-912,River,3,3a,Not assessed,,,,
7620,2006,532,Wolf Creek,02-CED-532,River,3,3a,Not assessed,,,,
7621,2006,533,Wolf Creek,02-CED-533,River,3,3a,Not assessed,,,,
7622,2006,534,Wolf Creek,02-CED-534,River,3,3a,Not assessed,,,,
7322,2006,177,Wolf Creek,01-TRK-177,River,3,3a,Not assessed,,,,
7361,2006,219,Wonder Creek,01-TRK-219,River,3,3a,Not assessed,,,,
7845,2006,794,Worth County Lake,02-SHL-794,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7490,2006,367,Yankee Run,01-WPS-367,River,3,3a,Not assessed,,,,
7555,2006,435,Yellow River,01-YEL-435,River,3,3a,Not assessed,,,Not assessed,
7685,2006,603,Yellow Spring Creek,02-ICD-603,River,3,3a,Not assessed,,,,
7686,2006,604,Yellow Spring Creek,02-ICD-604,River,3,3a,Not assessed,,,,
7899,2006,856,Yenruogis Pond,03-NSK-856,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7698,2006,616,Ziegler Slough,02-ICD-616,River,3,3a,Not assessed,,,Not assessed,
7699,2006,617,Ziegler Slough,02-ICD-617,River,3,3a,Not assessed,,,,
8551,2006,1740,Zirbel Slough,02-WFC-1740,Wetland,3,3a,Not assessed,,,Not assessed,
