AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
1838,2016,1742,Round Lake,06-LSR-1742,Wetland,430,Final,HH,Not Assessed,IA 06-LSR-02470-L_0,2
1719,2016,1764,Round Lake,06-WEM-1764,Wetland,350,Final,HH,Not Assessed,IA 06-WEM-00380-L_0,4
13,2016,6561,Routherford Branch,01-MAQ-6561,River,5.39,Final,BWW1,Not Assessed,IA 01-MAQ-0255_0,5
422,2016,6497,Rudd Lake,02-CED-6497,Lake,500,Final,HH,Not Assessed,IA 02-CED-0500-L_0,2
1718,2016,1773,Rush Lake,06-LSR-1773,Lake,336,Final,HH,Not Assessed,IA 06-LSR-02804-L_0,2
1716,2016,1662,Sandbar Slough,06-LSR-1662,Wetland,30,Final,HH,Not Assessed,IA 06-LSR-02885-L_0,2
424,2016,2064,Sands Timber Lake (aka Blockton Reservoir),05-PLA-2064,Lake,60,Final,HH,Not Assessed,IA 05-PLA-0015-L_0,5
1975,2016,902,Saunders Branch,03-SKU-902,River,2.25,Final,A1,Not Assessed,IA 03-SKU-0085_0,5
425,2016,1504,Schaben Pond,06-BOY-1504,Lake,5,Final,BLW,Not Assessed,IA 06-BOY-00260-L_0,2
426,2016,1639,Scharnberg Pond,06-LSR-1639,Lake,10,Final,BLW,Not Assessed,IA 06-LSR-02540-L_0,2
426,2016,1639,Scharnberg Pond,06-LSR-1639,Lake,10,Final,A1,Not Assessed,IA 06-LSR-02540-L_0,2
432,2016,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,7.2,Final,A1,Not Assessed,IA 02-CED-00300-L_0,2
432,2016,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,7.2,Final,BWW1,Not Assessed,IA 02-CED-00300-L_0,2
2287,2016,1410,Sevenmile Creek,05-NOD-1410,River,13.53,Final,A1,Not Assessed,IA 05-NOD-0110_0,2
2584,2016,6621,Sewer Creek,06-LSR-6621,River,11.73,Final,A1,Not Assessed,,5
2185,2016,782,Shell Rock River,02-SHL-782,River,10.24,Final,A1,Not Assessed,IA 02-SHL-0010_1,5
2185,2016,782,Shell Rock River,02-SHL-782,River,10.24,Final,BWW1,Not Assessed,IA 02-SHL-0010_1,5
2190,2016,784,Shell Rock River,02-SHL-784,River,25.69,Final,A1,Not Assessed,IA 02-SHL-0010_3,5
2206,2016,786,Shell Rock River,02-SHL-786,River,21.96,Final,HH,Not Assessed,IA 02-SHL-0020_1,4
435,2016,1006,Shimek Forest Ponds,04-LDM-1006,Lake,32,Final,BLW,Not Assessed,IA 04-LDM-00140-L_0,2
1715,2016,1779,Shimon Marsh,04-RAC-1779,Wetland,105,Final,HH,Not Assessed,IA 04-RAC-01615-L_0,2
2280,2016,1342,Shoal Creek,05-CHA-1342,River,23.06,Final,A1,Not Assessed,IA 05-CHA-0080_0,2
2553,2016,1,Shrickers Slough,01-MAQ-1,Wetland,140,Final,A1,Not Assessed,IA 01-MAQ-0005-L_0,5
2321,2016,1614,Silver Creek,06-LSR-1614,River,7.16,Final,A1,Not Assessed,IA 06-LSR-0165_0,2
2359,2016,1454,Silver Creek,05-NSH-1454,River,28.46,Final,A1,Not Assessed,IA 05-NSH-0120_0,5
2192,2016,363,Silver Creek,01-WPS-363,River,8.14,Final,A1,Not Assessed,IA 01-WPS-0070_2,2
1548,2016,379,Silver Creek,01-WPS-379,River,3.37,Final,A1,Not Assessed,IA 01-WPS-0131_0,2
41,2016,6374,Silver Creek,01-NEM-6374,River,3.94,Final,BWW2,Not Assessed,IA 01-NEM-0068_1,4
19,2016,44,Silver Creek,01-MAQ-44,River,8.36,Final,A1,Not Assessed,IA 01-MAQ-0200_0,5
175,2016,250,Silver Creek,01-UIA-250,River,8.94,Final,HH,Not Assessed,IA 01-UIA-0160_0,5
436,2016,1669,Silver Lake,06-LSR-1669,Lake,1041,Final,C,Not Assessed,IA 06-LSR-03105-L_0,4
437,2016,17,Silver Lake,01-MAQ-17,Lake,34,Final,HH,Not Assessed,IA 01-MAQ-00680-L_0,4
438,2016,1229,Silver Lake,04-UDM-1229,Lake,664,Final,HH,Not Assessed,IA 04-UDM-01020-L_0,4
439,2016,796,Silver Lake,02-SHL-796,Lake,316,Final,HH,Not Assessed,IA 02-SHL-00295-L_0,5
1710,2016,797,Silver Lake Marsh,02-SHL-797,Wetland,109,Final,HH,Not Assessed,IA 02-SHL-00296-L_0,2
2073,2016,1250,Skillet Creek,04-UDM-1250,River,7.69,Final,A1,Not Assessed,IA 04-UDM-0170_0,5
2384,2016,891,Skunk River,03-SKU-891,River,2.06,Final,A1,Not Assessed,IA 03-SKU-0020_0,2
2384,2016,891,Skunk River,03-SKU-891,River,2.06,Final,HH,Not Assessed,IA 03-SKU-0020_0,2
2385,2016,892,Skunk River,03-SKU-892,River,5.27,Final,C,Not Assessed,IA 03-SKU-0030_1,2
2385,2016,892,Skunk River,03-SKU-892,River,5.27,Final,A1,Not Assessed,IA 03-SKU-0030_1,2
2385,2016,892,Skunk River,03-SKU-892,River,5.27,Final,HH,Not Assessed,IA 03-SKU-0030_1,2
240,2016,1362,Slip Bluff Lake,05-GRA-1362,Lake,16,Final,HH,Not Assessed,IA 05-GRA-01015-L_0,2
1562,2016,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,A1,Not Assessed,IA 01-YEL-0030_0,2
1562,2016,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,A2,Not Assessed,IA 01-YEL-0030_0,2
1562,2016,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,HH,Not Assessed,IA 01-YEL-0030_0,2
442,2016,1734,Snyder Bend Lake,06-WEM-1734,Lake,375,Final,HH,Not Assessed,IA 06-WEM-00475-L_0,5
2246,2016,1032,Soap Creek,04-LDM-1032,River,6.72,Final,A1,Not Assessed,IA 04-LDM-0090_1,2
2246,2016,1032,Soap Creek,04-LDM-1032,River,6.72,Final,HH,Not Assessed,IA 04-LDM-0090_1,2
2247,2016,1033,Soap Creek,04-LDM-1033,River,36.86,Final,A1,Not Assessed,IA 04-LDM-0090_2,5
2330,2016,1674,Soldier River,06-SOL-1674,River,12.93,Final,A1,Not Assessed,IA 06-SOL-0010_2,2
2330,2016,1674,Soldier River,06-SOL-1674,River,12.93,Final,HH,Not Assessed,IA 06-SOL-0010_2,2
2132,2016,1673,Soldier River,06-SOL-1673,River,19.81,Final,HH,Not Assessed,IA 06-SOL-0010_1,5
444,2016,1085,South Banner Lake,04-LDM-1085,Lake,12,Final,BLW,Not Assessed,IA 04-LDM-02725-L_0,5
181,2016,252,South Bear Creek,01-UIA-252,River,6.85,Final,BCW1,Not Assessed,IA 01-UIA-0170_2,5
181,2016,252,South Bear Creek,01-UIA-252,River,6.85,Final,HH,Not Assessed,IA 01-UIA-0170_2,5
2161,2016,6363,South Beaver Creek,02-IOW-6363,River,10.54,Final,BWW1,Not Assessed,IA 02-IOW-0297_0,5
2202,2016,561,South Beaver Creek,02-CED-561,River,9.02,Final,A1,Not Assessed,IA 02-CED-0430_1,2
1953,2016,6476,South Branch Salt Creek,02-IOW-6476,River,15.93,Final,A1,Not Assessed,IA 02-IOW-0193_0,2
1708,2016,1316,South Colyn Marsh,05-CHA-1316,Wetland,98,Final,HH,Not Assessed,IA 05-CHA-00316-L_0,2
60,2016,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,A1,Not Assessed,IA 01-TRK-0050_0,2
60,2016,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,A2,Not Assessed,IA 01-TRK-0050_0,2
60,2016,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,HH,Not Assessed,IA 01-TRK-0050_0,2
2153,2016,748,South Fork Iowa River,02-IOW-748,River,12.97,Final,A1,Not Assessed,IA 02-IOW-0280_2,5
2153,2016,748,South Fork Iowa River,02-IOW-748,River,12.97,Final,HH,Not Assessed,IA 02-IOW-0280_2,5
2164,2016,58,South Fork Maquoketa River,01-MAQ-58,River,15.99,Final,A1,Not Assessed,IA 01-MAQ-0270_0,2
1813,2016,263,South Pine Creek,01-UIA-263,River,2.92,Final,A1,Not Assessed,IA 01-UIA-0250_0,2
1813,2016,263,South Pine Creek,01-UIA-263,River,2.92,Final,A2,Not Assessed,IA 01-UIA-0250_0,2
1813,2016,263,South Pine Creek,01-UIA-263,River,2.92,Final,HH,Not Assessed,IA 01-UIA-0250_0,2
446,2016,962,South Prairie Lake,02-CED-962,Lake,22,Final,HH,Not Assessed,IA 02-CED-03905-L_0,2
2268,2016,1183,South Raccoon River,04-RAC-1183,River,25.3,Final,HH,Not Assessed,IA 04-RAC-0180_1,5
2458,2016,1181,South Raccoon River,04-RAC-1181,River,17.77,Final,HH,Not Assessed,IA 04-RAC-0170_0,5
447,2016,72,South Sabula Lake,01-NEM-72,Lake,260,Final,BLW,Not Assessed,IA 01-NEM-00224-L_0,2
447,2016,72,South Sabula Lake,01-NEM-72,Lake,260,Final,A1,Not Assessed,IA 01-NEM-00224-L_0,2
2397,2016,935,South Skunk River,03-SSK-935,River,7.01,Final,A1,Not Assessed,IA 03-SSK-0030_3,5
1607,2016,1168,South Twin Lake,04-RAC-1168,Lake,600,Final,HH,Not Assessed,IA 04-RAC-01395-L_0,5
2005,2016,1061,South White Breast Creek,04-LDM-1061,River,18.87,Final,A1,Not Assessed,IA 04-LDM-0212_0,4
22,2016,49,Spring Branch,01-MAQ-49,River,2.88,Final,A1,Not Assessed,IA 01-MAQ-0230_0,2
22,2016,49,Spring Branch,01-MAQ-49,River,2.88,Final,A2,Not Assessed,IA 01-MAQ-0230_0,2
22,2016,49,Spring Branch,01-MAQ-49,River,2.88,Final,HH,Not Assessed,IA 01-MAQ-0230_0,2
1699,2016,589,Spring Creek,02-CED-589,River,4.43,Final,HH,Not Assessed,IA 02-CED-0520_0,5
451,2016,1152,Spring Lake,04-RAC-1152,Lake,49,Final,HH,Not Assessed,IA 04-RAC-00805-L_0,4
453,2016,1196,Springbrook Lake,04-RAC-1196,Lake,14,Final,HH,Not Assessed,IA 04-RAC-02220-L_0,5
507,2016,288,Staff Creek,01-UIA-288,River,7.56,Final,HH,Not Assessed,IA 01-UIA-0430_0,5
1707,2016,1770,State Line Marsh,04-BLU-1770,Wetland,109,Final,HH,Not Assessed,IA 04-BLU-00920-L_0,2
94,2016,178,Steeles Branch,01-TRK-178,River,6.27,Final,BCW1,Not Assessed,IA 01-TRK-0290_0,5
94,2016,178,Steeles Branch,01-TRK-178,River,6.27,Final,HH,Not Assessed,IA 01-TRK-0290_0,5
95,2016,6568,Steeles Branch,01-TRK-6568,River,3.36,Final,BWW1,Not Assessed,IA 01-TRK-0291_0,5
2112,2016,1996,Stony Creek,06-LSR-1996,River,7.85,Final,A1,Not Assessed,IA 06-LSR-0271_0,4
2113,2016,1644,Stony Creek,06-LSR-1644,River,13.85,Final,A1,Not Assessed,IA 06-LSR-0270_0,5
1766,2016,118,Storybook Hollow,01-TRK-118,River,1.4,Final,A1,Not Assessed,IA 01-TRK-0060_0,2
1766,2016,118,Storybook Hollow,01-TRK-118,River,1.4,Final,A2,Not Assessed,IA 01-TRK-0060_0,2
1766,2016,118,Storybook Hollow,01-TRK-118,River,1.4,Final,HH,Not Assessed,IA 01-TRK-0060_0,2
1648,2016,489,Sugar Creek,02-CED-489,River,4.75,Final,A1,Not Assessed,IA 02-CED-0170_1,5
1648,2016,489,Sugar Creek,02-CED-489,River,4.75,Final,HH,Not Assessed,IA 02-CED-0170_1,5
1650,2016,492,Sugar Creek,02-CED-492,River,11.38,Final,A1,Not Assessed,IA 02-CED-0170_4,4
1854,2016,26,Sugar Creek,01-MAQ-26,River,6.98,Final,A1,Not Assessed,IA 01-MAQ-0115_0,2
1705,2016,1658,Sunken Lake,06-LSR-1658,Wetland,15,Final,HH,Not Assessed,IA 06-LSR-02865-L_0,2
1578,2016,439,Suttle Creek,01-YEL-439,River,4.31,Final,HH,Not Assessed,IA 01-YEL-0100_0,5
1704,2016,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,52,Final,HH,Not Assessed,IA 06-LSR-02803-L_0,2
1666,2016,631,Swan Lake,02-IOW-631,Wetland,35,Final,HH,Not Assessed,IA 02-IOW-00405-L_0,2
461,2016,1199,Swan Lake,04-RAC-1199,Lake,112,Final,HH,Not Assessed,IA 04-RAC-02370-L_0,4
325,2016,274,Ten Mile Creek,01-UIA-274,River,11.87,Final,HH,Not Assessed,IA 01-UIA-0340_0,5
61,2016,121,Tetes Des Morts Creek,01-TRK-121,River,5.09,Final,HH,Not Assessed,IA 01-TRK-0090_1,5
464,2016,1369,Thayer Lake,05-GRA-1369,Lake,14,Final,HH,Not Assessed,IA 05-GRA-01410-L_0,5
2266,2016,1351,Thompson River,05-GRA-1351,River,28.97,Final,HH,Not Assessed,IA 05-GRA-0040_0,5
2166,2016,755,Tipton Creek,02-IOW-755,River,8.25,Final,BWW2,Not Assessed,IA 02-IOW-0300_2,5
1660,2016,1783,Tomahawk Marsh,04-RAC-1783,Wetland,45,Final,HH,Not Assessed,IA 04-RAC-01455-L_0,2
2000,2016,6418,Town Branch,04-LDM-6418,River,4.09,Final,A1,Not Assessed,IA 04-LDM-0069_0,2
1659,2016,1750,Trickle Slough,06-LSR-1750,Wetland,4,Final,HH,Not Assessed,IA 06-LSR-02888-L_0,2
2289,2016,1436,Troublesome Creek,05-NSH-1436,River,20.91,Final,A1,Not Assessed,IA 05-NSH-0060_0,5
237,2016,269,Trout Creek (aka Trout Run),01-UIA-269,River,1.94,Final,HH,Not Assessed,IA 01-UIA-0300_1,5
236,2016,266,Trout River,01-UIA-266,River,2.52,Final,HH,Not Assessed,IA 01-UIA-0280_1,5
1816,2016,268,Trout River,01-UIA-268,River,4.01,Final,A1,Not Assessed,IA 01-UIA-0290_0,2
1816,2016,268,Trout River,01-UIA-268,River,4.01,Final,A2,Not Assessed,IA 01-UIA-0290_0,2
1816,2016,268,Trout River,01-UIA-268,River,4.01,Final,HH,Not Assessed,IA 01-UIA-0290_0,2
142,2016,234,Trout Run,01-UIA-234,River,0.82,Final,A1,Not Assessed,IA 01-UIA-0070_0,2
142,2016,234,Trout Run,01-UIA-234,River,0.82,Final,A2,Not Assessed,IA 01-UIA-0070_0,2
142,2016,234,Trout Run,01-UIA-234,River,0.82,Final,HH,Not Assessed,IA 01-UIA-0070_0,2
469,2016,1636,Trumbull Lake,06-LSR-1636,Lake,1183,Final,HH,Not Assessed,IA 06-LSR-02450-L_0,4
2492,2016,6543,Turkey Creek,04-UDM-6543,River,3.36,Final,BWW1,Not Assessed,IA 04-UDM-0525_0,5
2221,2016,155,Turkey River,01-TRK-155,River,3.86,Final,A1,Not Assessed,IA 01-TRK-0220_3,2
2221,2016,155,Turkey River,01-TRK-155,River,3.86,Final,HH,Not Assessed,IA 01-TRK-0220_3,2
77,2016,149,Turkey River,01-TRK-149,River,23.1,Final,HH,Not Assessed,IA 01-TRK-0210_1,5
79,2016,153,Turkey River,01-TRK-153,River,28.45,Final,HH,Not Assessed,IA 01-TRK-0220_1,5
80,2016,154,Turkey River,01-TRK-154,River,18.11,Final,HH,Not Assessed,IA 01-TRK-0220_2,5
1711,2016,590,Turtle Creek,02-CED-590,River,4,Final,HH,Not Assessed,IA 02-CED-0530_0,5
470,2016,975,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,HH,Not Assessed,IA 04-EDM-00290-L_0,4
1630,2016,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,45,Final,HH,Not Assessed,IA 04-EDM-00295-L_0,2
1608,2016,1231,Twelve-mile Lake,04-UDM-1231,Lake,290,Final,HH,Not Assessed,IA 04-UDM-01060-L_0,5
2328,2016,6572,Twelvemile Creek,05-GRA-6572,River,7.8,Final,A1,Not Assessed,IA 05-GRA-0132_0,2
275,2016,273,Twin Springs Creek,01-UIA-273,River,0.62,Final,HH,Not Assessed,IA 01-UIA-0330_0,5
1629,2016,1719,Tyson Bend,06-WEM-1719,Wetland,75,Final,HH,Not Assessed,IA 06-WEM-00370-L_0,2
1551,2016,394,Unnamed Creek (near Hazleton),01-WPS-394,River,2.93,Final,A1,Not Assessed,IA 01-WPS-0153_0,5
2578,2016,6611,Unnamed Tributary to Alloway Creek,03-NSK-6611,River,3.8,Final,A1,Not Assessed,,4
132,2016,1885,Unnamed Tributary to Bass Creek,01-TRK-1885,River,1.77,Final,A1,Not Assessed,IA 01-TRK-04515_0,5
1890,2016,6431,Unnamed Tributary to Bear Creek,01-UIA-6431,River,1.94,Final,A1,Not Assessed,IA 01-UIA-0175_0,2
1916,2016,6442,Unnamed Tributary to Bennett Creek,02-CED-6442,River,7.9,Final,A1,Not Assessed,IA 02-CED-0185_0,2
2503,2016,6541,Unnamed Tributary to Big Creek,04-UDM-6541,River,3.01,Final,BWW1,Not Assessed,IA 04-UDM-0153_0,5
2490,2016,6544,Unnamed Tributary to Big Creek,04-UDM-6544,River,4.07,Final,BWW1,Not Assessed,IA 04-UDM-0530_0,5
2573,2016,6546,Unnamed Tributary to Big Creek Lake,04-UDM-6546,River,4.26,Final,BWW1,Not Assessed,IA 04-UDM-0156_0,2
2443,2016,6410,Unnamed Tributary to Brush Creek,03-SKU-6410,River,3.85,Final,A1,Not Assessed,IA 03-SKU-00835_1,5
2443,2016,6410,Unnamed Tributary to Brush Creek,03-SKU-6410,River,3.85,Final,BWW1,Not Assessed,IA 03-SKU-00835_1,5
2126,2016,1908,Unnamed Tributary to Buck Creek,05-NSH-1908,River,5.83,Final,A1,Not Assessed,IA 05-NSH-00325_0,2
69,2016,6408,Unnamed Tributary to Catfish Creek,01-TRK-6408,River,0.45,Final,A1,Not Assessed,IA 01-TRK-01005_2,5
69,2016,6408,Unnamed Tributary to Catfish Creek,01-TRK-6408,River,0.45,Final,BWW1,Not Assessed,IA 01-TRK-01005_2,5
2421,2016,6573,Unnamed Tributary to Cedar Creek,03-SKU-6573,River,2.87,Final,BWW1,Not Assessed,IA 03-SKU-0063_0,5
2422,2016,6581,Unnamed Tributary to Cedar Creek,03-SKU-6581,River,1.43,Final,BWW1,Not Assessed,IA 03-SKU-0064_0,5
2423,2016,6585,Unnamed Tributary to Cedar Creek,03-SKU-6585,River,0.78,Final,BWW1,Not Assessed,IA 03-SKU-0065_0,5
1926,2016,2065,Unnamed Tributary to Clear Creek,02-IOW-2065,River,1.73,Final,BWW1,Not Assessed,IA 02-IOW-01615_0,2
1885,2016,2047,Unnamed Tributary to Dry Branch,01-TRK-2047,River,4.06,Final,A1,Not Assessed,IA 01-TRK-04185_0,2
1689,2016,6592,Unnamed Tributary to Dry Run Creek,02-CED-6592,River,1.22,Final,BWW1,Not Assessed,IA 02-CED-0396_0,2
2025,2016,6276,Unnamed Tributary to East Branch Buttrick Creek,04-RAC-6276,River,6.84,Final,A1,Not Assessed,IA 04-RAC-0072_0,2
2177,2016,6559,Unnamed Tributary to East Branch Iowa River,02-IOW-6559,River,4.4,Final,BWW1,Not Assessed,IA 02-IOW-0395_0,5
2541,2016,6629,Unnamed Tributary to East Indian Creek,03-SSK-6629,River,3.73,Final,A1,Not Assessed,,2
1865,2016,6278,Unnamed Tributary to Farmers Creek,01-NMQ-6278,River,7.14,Final,A1,Not Assessed,IA 01-NMQ-0045_0,2
2130,2016,1845,Unnamed Tributary to Indian Creek,05-NSH-1845,River,4.72,Final,A1,Not Assessed,IA 05-NSH-0048_0,2
2453,2016,6366,Unnamed Tributary to Indian Creek,03-SKU-6366,River,3.93,Final,A1,Not Assessed,IA 03-SKU-0174_0,4
2470,2016,6599,Unnamed Tributary to Ioway Creek,03-SSK-6599,River,5.58,Final,BWW1,Not Assessed,IA 03-SSK-0160_0,5
2424,2016,6591,Unnamed Tributary to Lake Geode,03-SKU-6591,River,1.43,Final,BWW1,Not Assessed,IA 03-SKU-0066_0,5
1558,2016,6457,Unnamed Tributary to Lake Hendricks,01-WPS-6457,River,2.03,Final,BWW1,Not Assessed,IA 01-WPS-0237_0,5
2018,2016,6340,Unnamed Tributary to Little Buffalo Creek,04-EDM-6340,River,2.64,Final,A1,Not Assessed,IA 04-EDM-0108_0,2
2581,2016,6614,Unnamed Tributary to Little Cedar River,02-CED-6614,River,7.15,Final,A1,Not Assessed,,4
2572,2016,6257,Unnamed Tributary to Little Eagle Creek,04-UDM-6257,River,0.92,Final,A1,Not Assessed,IA 04-UDM-02417_0,4
2579,2016,6612,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,2.56,Final,A1,Not Assessed,,4
2050,2016,1934,Unnamed Tributary to Little Rock River,06-BSR-1934,River,8.77,Final,A1,Not Assessed,IA 06-BSR-0065_0,5
2109,2016,6477,Unnamed Tributary to Little Sioux River,06-LSR-6477,River,4.51,Final,A1,Not Assessed,IA 06-LSR-0026_0,2
2095,2016,6342,Unnamed Tributary to Little Sioux River,06-LSR-6342,River,4.31,Final,A1,Not Assessed,IA 06-LSR-0207_0,5
2583,2016,1963,Unnamed Tributary to Maquoketa River,01-MAQ-1963,River,2.48,Final,A1,Not Assessed,IA 01-MAQ-0300_0,5
1655,2016,6302,Unnamed Tributary to McLoud Run,02-CED-6302,River,1.32,Final,A1,Not Assessed,IA 02-CED-0219_0,4
2029,2016,6321,Unnamed Tributary to Middle Raccoon River,04-RAC-6321,River,3.3,Final,A1,Not Assessed,IA 04-RAC-0201_0,2
2100,2016,6449,Unnamed Tributary to Mill Creek,06-LSR-6449,River,3.28,Final,A1,Not Assessed,IA 06-LSR-0192_0,2
1902,2016,1853,Unnamed Tributary to Mink Creek,01-VOL-1853,River,2.89,Final,A1,Not Assessed,IA 01-VOL-0116_0,2
2056,2016,6309,Unnamed Tributary to Mud Creek,06-BSR-6309,River,4.22,Final,A1,Not Assessed,IA 06-BSR-0081_0,4
1994,2016,6330,Unnamed Tributary to North Fabius River,04-FAB-6330,River,3.67,Final,A1,Not Assessed,IA 04-FAB-0030_0,2
2587,2016,6620,Unnamed Tributary to Otter Creek,01-TRK-6620,River,3.99,Final,A1,Not Assessed,,5
1910,2016,1909,Unnamed Tributary to Otter Creek,01-WPS-1909,River,9.09,Final,A1,Not Assessed,IA 01-WPS-0151_0,2
1923,2016,6300,Unnamed Tributary to Ralston Creek,02-IOW-6300,River,4.64,Final,A1,Not Assessed,IA 02-IOW-0156_0,5
2198,2016,1915,Unnamed Tributary to Rathbun Reservoir,05-CHA-1915,River,0.83,Final,A1,Not Assessed,IA 05-CHA-0057_0,5
1898,2016,6401,Unnamed Tributary to Snyder Creek,02-IOW-6401,River,4.46,Final,A1,Not Assessed,IA 02-IOW-01485_0,5
1898,2016,6401,Unnamed Tributary to Snyder Creek,02-IOW-6401,River,4.46,Final,BWW1,Not Assessed,IA 02-IOW-01485_0,5
2120,2016,6447,Unnamed Tributary to Steel Creek,05-GRA-6447,River,4.94,Final,A1,Not Assessed,IA 05-GRA-0094_0,2
2588,2016,6616,Unnamed Tributary to Stony Creek,06-LSR-6616,River,4.76,Final,A1,Not Assessed,,4
2139,2016,6439,Unnamed Tributary to Tarkio River,05-TAR-6439,River,6.38,Final,A1,Not Assessed,IA 05-TAR-0040_0,2
2168,2016,6364,Unnamed Tributary to Tipton Creek,02-IOW-6364,River,2.59,Final,BWW1,Not Assessed,IA 02-IOW-0302_0,5
1870,2016,6522,Unnamed Tributary to Turkey River,01-TRK-6522,River,6.31,Final,A1,Not Assessed,IA 01-TRK-0215_0,2
2329,2016,6576,Unnamed Tributary to Twelvemile Creek,05-GRA-6576,River,2.31,Final,A1,Not Assessed,IA 05-GRA-0133_0,2
2334,2016,6583,Unnamed Tributary to Twelvemile Creek,05-GRA-6583,River,1.87,Final,A1,Not Assessed,IA 05-GRA-0138_0,2
2374,2016,2079,Unnamed Tributary to Unnamed Tributary of West Fork Cedar River,02-WFC-2079,River,4.16,Final,A1,Not Assessed,IA 02-WFC-0146_0,5
2087,2016,6481,Unnamed Tributary to Unnamed Tributary to Maple Creek,06-LSR-6481,River,3.64,Final,A1,Not Assessed,IA 06-LSR-0455_0,2
332,2016,6229,Unnamed Tributary to Unnamed Tributary to Ten Mile Creek,01-UIA-6229,River,4.34,Final,A1,Not Assessed,IA 01-UIA-0346_0,4
1913,2016,1864,Unnamed Tributary to Unnamed Tributary to West Branch Wapsinonoc Creek,02-CED-1864,River,3.49,Final,A1,Not Assessed,IA 02-CED-01532_0,2
2184,2016,6590,Unnamed Tributary to Walnut Creek,02-IOW-6590,River,0.41,Final,BWW1,Not Assessed,IA 02-IOW-0510_0,5
2574,2016,6601,Unnamed Tributary to Wapsipinicon River,01-WPS-6601,River,4.44,Final,A1,Not Assessed,IA 01-WPS-0300_0,4
2543,2016,6633,Unnamed Tributary to West Nishnabotna River,05-NSH-6633,River,3.77,Final,A1,Not Assessed,,2
2482,2016,1965,Unnamed Tributary to Williamson Pond,04-LDM-1965,River,2.35,Final,A1,Not Assessed,IA 04-LDM-01996_0,2
1972,2016,6587,Unnamed Tributary to Willow Creek,02-IOW-6587,River,2.91,Final,BWW1,Not Assessed,IA 02-IOW-0179_0,5
1627,2016,1772,Upper Blencoe Bend,06-WEM-1772,Wetland,94,Final,HH,Not Assessed,IA 06-WEM-00422-L_0,4
170,2016,245,Upper Iowa River,01-UIA-245,River,17.32,Final,A1,Not Assessed,IA 01-UIA-0120_5,2
170,2016,245,Upper Iowa River,01-UIA-245,River,17.32,Final,BWW1,Not Assessed,IA 01-UIA-0120_5,2
153,2016,238,Upper Iowa River,01-UIA-238,River,7.82,Final,A1,Not Assessed,IA 01-UIA-0110_1,2
153,2016,238,Upper Iowa River,01-UIA-238,River,7.82,Final,BWW1,Not Assessed,IA 01-UIA-0110_1,2
156,2016,241,Upper Iowa River,01-UIA-241,River,13.53,Final,HH,Not Assessed,IA 01-UIA-0120_1,5
2183,2016,244,Upper Iowa River,01-UIA-244,River,18.03,Final,A1,Not Assessed,IA 01-UIA-0120_4,2
2183,2016,244,Upper Iowa River,01-UIA-244,River,18.03,Final,HH,Not Assessed,IA 01-UIA-0120_4,2
488,2016,760,Upper Pine Lake,02-IOW-760,Lake,69,Final,HH,Not Assessed,IA 02-IOW-0335-L_0,4
1609,2016,844,Ventura Marsh,02-WIN-844,Wetland,225,Final,HH,Not Assessed,IA 02-WIN-00465-L_0,4
475,2016,1407,Viking Lake,05-NOD-1407,Lake,137,Final,C,Not Assessed,IA 05-NOD-00930-L_0,5
475,2016,1407,Viking Lake,05-NOD-1407,Lake,137,Final,HH,Not Assessed,IA 05-NOD-00930-L_0,5
140,2016,232,Village Creek,01-UIA-232,River,14.11,Final,A1,Not Assessed,IA 01-UIA-0050_0,2
140,2016,232,Village Creek,01-UIA-232,River,14.11,Final,A2,Not Assessed,IA 01-UIA-0050_0,2
140,2016,232,Village Creek,01-UIA-232,River,14.11,Final,HH,Not Assessed,IA 01-UIA-0050_0,2
1625,2016,1630,Virgin Lake,06-LSR-1630,Lake,200,Final,HH,Not Assessed,IA 06-LSR-02330-L_0,5
1893,2016,6332,Volga River,01-VOL-6332,River,8.68,Final,A1,Not Assessed,IA 01-VOL-0021_0,2
513,2016,289,Volga River,01-VOL-289,River,16.47,Final,HH,Not Assessed,IA 01-VOL-0010_1,4
514,2016,290,Volga River,01-VOL-290,River,11.31,Final,BWW1,Not Assessed,IA 01-VOL-0010_2,4
514,2016,290,Volga River,01-VOL-290,River,11.31,Final,HH,Not Assessed,IA 01-VOL-0010_2,4
515,2016,291,Volga River,01-VOL-291,River,9.48,Final,A1,Not Assessed,IA 01-VOL-0010_3,5
515,2016,291,Volga River,01-VOL-291,River,9.48,Final,BWW1,Not Assessed,IA 01-VOL-0010_3,5
516,2016,294,Volga River,01-VOL-294,River,17.84,Final,A1,Not Assessed,IA 01-VOL-0020_1,5
