facilityID,facilityCode,subfacCode,siteID,name,x,y,type,gType,county,huc8,aquifer,html_url
6,21IOWA,,15450014,Turkey River @ 345th St. (TR80),-92.08047907,43.32712497,River/Stream,River/Stream,HOWARD,07060004,,https://programs.iowadnr.gov/aquia/sites/15450014
6,21IOWA,,15220036,Turkey River @ Big Spring (TR01),-91.47091840,42.90954760,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220036
6,21IOWA,,15220021,Turkey River @ Elkader (TR30),-91.40668100,42.85977100,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220021
6,21IOWA,,15330010,Turkey River @ Great River Road/B40 (TR50),-91.69565887,43.00774259,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/15330010
6,21IOWA,,15330011,Turkey River @ Great River Road/B40 (TR60),-91.80870389,43.05463008,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/15330011
6,21IOWA,,15220020,Turkey River @ Highway 52 (TR10),-91.07573770,42.70781335,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220020
6,21IOWA,,15220045,Turkey River @ Hwy. 13 (TR28),-91.40058452,42.84321539,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220045
6,21IOWA,,15960018,Turkey River @ Main St./W14 (TR70),-91.95067855,43.20778665,River/Stream,River/Stream,WINNESHIEK,07060004,,https://programs.iowadnr.gov/aquia/sites/15960018
6,21IOWA,,15450015,Turkey River @ V46 (TR90),-92.21894839,43.33249459,River/Stream,River/Stream,HOWARD,07060004,,https://programs.iowadnr.gov/aquia/sites/15450015
6,21IOWA,,10220001,Turkey River near Garber,-91.26197570,42.73954700,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/10220001
6,21IOWA,,15450016,"Turkey River, North Branch @ 115th St (TRN10)",-92.18791224,43.34918888,River/Stream,River/Stream,HOWARD,07060004,,https://programs.iowadnr.gov/aquia/sites/15450016
6,21IOWA,,15280007,Turtle Creek,-91.37831700,42.40443200,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/15280007
6,21IOWA,,14000550,Turtle Creek Wetland,-91.37839,42.40448,Wetland-Riverine,Wetland,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000550
6,21IOWA,,12660006,Turtle Creek-St Ansgar-TuCr1,-92.92085100,43.39315000,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/12660006
6,21IOWA,,23000097,Turtlehead Fen 117,-93.34611,41.78547,Wetland-Fen,Wetland,JASPER,07080105,,https://programs.iowadnr.gov/aquia/sites/23000097
6,21IOWA,,22320002,Tuttle Lake,-94.61641200,43.49058700,Lake,Lake,EMMET,07100003,,https://programs.iowadnr.gov/aquia/sites/22320002
6,21IOWA,,23000136,Tuttle Lake WMA Wetland 56,-94.57158,43.49216,Wetland-Pothole,Wetland,EMMET,07100003,,https://programs.iowadnr.gov/aquia/sites/23000136
6,21IOWA,,22320009,Twelve Mile Lake,-94.87838168,43.28818378,Lake,Lake,EMMET,10230003,,https://programs.iowadnr.gov/aquia/sites/22320009
6,21IOWA,,22880004,Twelve Mile Lake,-94.25502800,41.05571800,Lake,Lake,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/22880004
6,21IOWA,,13880010,Twelvemile Creek at 110th St (Site 12m-10),-94.34319282,41.14327905,River/Stream,River/Stream,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/13880010
6,21IOWA,,13880008,Twelvemile Creek at 120th St (Site 12m-8),-94.32822418,41.12898629,River/Stream,River/Stream,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/13880008
6,21IOWA,,13010001,Twelvemile Creek at Henry A Wallace Rd (Site 12m-12),-94.35719029,41.16390463,River/Stream,River/Stream,ADAIR,10280102,,https://programs.iowadnr.gov/aquia/sites/13010001
6,21IOWA,,13880004,Twelvemile Creek at Jaguar Ave (Site 12m-4),-94.29908070,41.09919677,River/Stream,River/Stream,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/13880004
6,21IOWA,,13880006,Twelvemile Creek at Rea Rd (Site 12m-6),-94.31278180,41.11449875,River/Stream,River/Stream,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/13880006
6,21IOWA,,26880001,Twelvemile Lake (Site 12m-2l),-94.26718459,41.07157381,Lake,Lake,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/26880001
6,21IOWA,,26880002,Twelvemile Lake (Site 12m-3l),-94.28204422,41.08529945,Lake,Lake,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/26880002
6,21IOWA,,12540001,Twin Grove Creek-Ollie,-92.15978858,41.2068765,River/Stream,River/Stream,KEOKUK,07080105,,https://programs.iowadnr.gov/aquia/sites/12540001
6,21IOWA,,12280004,Twin Springs Creek-Colesburg-TwSpr1,-91.27851000,42.63378500,River/Stream,River/Stream,DELAWARE,07060004,,https://programs.iowadnr.gov/aquia/sites/12280004
6,21IOWA,,13230006,Union Creek at 100th St (Site 6),-90.66807251,42.03282813,River/Stream,River/Stream,CLINTON,07060006,,https://programs.iowadnr.gov/aquia/sites/13230006
6,21IOWA,,23000088,Union Grove,-93.44383,43.01589,Lake,Lake,CERRO GORDO,07080204,,https://programs.iowadnr.gov/aquia/sites/23000088
6,21IOWA,,21860001,Union Grove Beach,-92.72288270,42.12902950,Lake,Lake,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/21860001
6,21IOWA,,22860003,Union Grove Lake,-92.71886800,42.12520500,Lake,Lake,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/22860003
6,21IOWA,,22860006,Union Grove Lake (Mid Depth),-92.72474576,42.12847073,Lake,Lake,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/22860006
6,21IOWA,,22860005,Union Grove Lake (Shallow Depth),-92.72883052,42.13241628,Lake,Lake,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/22860005
6,21IOWA,,13860006,Union Grove Lake (Tile Site 1),-92.73470332,42.11396676,Facility Other,Other,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/13860006
6,21IOWA,,13860011,Union Grove Lake (Tile Site 10),-92.75080706,42.13776190,Facility Other,Other,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/13860011
6,21IOWA,,13640001,Union Grove Lake (Tile Site 13),-92.77165575,42.15153109,Facility Other,Other,MARSHALL,07080208,,https://programs.iowadnr.gov/aquia/sites/13640001
6,21IOWA,,13860007,Union Grove Lake (Tile Site 3),-92.72777820,42.14080779,Facility Other,Other,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/13860007
6,21IOWA,,13860008,Union Grove Lake (Tile Site 5),-92.72797326,42.15743411,Facility Other,Other,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/13860008
6,21IOWA,,13860009,Union Grove Lake (Tile Site 7),-92.75130046,42.15392051,Facility Other,Other,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/13860009
6,21IOWA,,13860010,Union Grove Lake (Tile Site 9),-92.74735881,42.14981397,Facility Other,Other,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/13860010
6,21IOWA,,23170009,Union Hills WPA Wetland 206,-93.423084,43.021582,Wetland-Pothole,Wetland,CERRO GORDO,07080204,,https://programs.iowadnr.gov/aquia/sites/23170009
6,21IOWA,,16450003,Unn. Trib. of Bohemian Creek - Protovin - REMAP #,-92.11446800,43.24297400,River/Stream,River/Stream,HOWARD,07060004,,https://programs.iowadnr.gov/aquia/sites/16450003
6,21IOWA,,16330003,Unn. Trib. of Mink Creek - Wadena - REMAP # 92,-91.61223400,42.86561400,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/16330003
6,21IOWA,,16330004,Unn. Trib. of Otter Creek - Oelwein - REMAP # 98,-91.92310500,42.70252300,River/Stream,River/Stream,FAYETTE,07080102,,https://programs.iowadnr.gov/aquia/sites/16330004
6,21IOWA,,16180003,Unn. Trib. of W. Frk. Little Sioux Rvr. - Marcus -,-95.79354200,42.83877300,River/Stream,River/Stream,CHEROKEE,10230004,,https://programs.iowadnr.gov/aquia/sites/16180003
6,21IOWA,,16150002,Unn.Trib. Buck Creek - Atlantic # 138,-95.00794900,41.48109900,River/Stream,River/Stream,CASS,10240003,,https://programs.iowadnr.gov/aquia/sites/16150002
6,21IOWA,,16730001,Unn.Trib. E. Nishnabotna,-95.27476600,40.86829500,River/Stream,River/Stream,PAGE,10240003,,https://programs.iowadnr.gov/aquia/sites/16730001
6,21IOWA,,16930003,Unn.Trib. East Fork Medicine Cr. - Allerton #,-93.32793400,40.66012000,River/Stream,River/Stream,WAYNE,10280103,,https://programs.iowadnr.gov/aquia/sites/16930003
6,21IOWA,,16830003,Unn.Trib. Indian Creek - Elkhorn - REMAP # 230,-95.15074700,41.58165200,River/Stream,River/Stream,SHELBY,10240003,,https://programs.iowadnr.gov/aquia/sites/16830003
6,21IOWA,,16970001,Unn.Trib. Little Sioux River - Anthon - REMAP # 23,-95.86228600,42.39524600,River/Stream,River/Stream,WOODBURY,10230003,,https://programs.iowadnr.gov/aquia/sites/16970001
6,21IOWA,,16530001,Unn.Trib. No.Frk. Walnut,-91.28856300,42.03610600,River/Stream,River/Stream,JONES,07080103,,https://programs.iowadnr.gov/aquia/sites/16530001
6,21IOWA,,16670002,Unn.Trib. Norway Creek - Soldier - REMAP # 247,-95.72983500,41.95429900,River/Stream,River/Stream,MONONA,10230001,,https://programs.iowadnr.gov/aquia/sites/16670002
6,21IOWA,,16330001,Unn.Trib. Otter Creek,-91.76015900,42.94487900,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/16330001
6,21IOWA,,16830005,Unn.Trib. West Nishnabotna R.- Irwin # 149,-95.27072600,41.77730300,River/Stream,River/Stream,SHELBY,10240002,,https://programs.iowadnr.gov/aquia/sites/16830005
6,21IOWA,,16700002,Unn.Wapsinonoc Creek - REMAP #238,-91.30074800,41.56404800,River/Stream,River/Stream,MUSCATINE,07080206,,https://programs.iowadnr.gov/aquia/sites/16700002
6,21IOWA,,13810004,Unnam. Trib. at 100th St. (site BHL-13),-94.99110300,42.21032860,River/Stream,River/Stream,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/13810004
6,21IOWA,,13810003,Unnam. Trib. at 370th St. (site BHL-06),-95.01632800,42.25371290,River/Stream,River/Stream,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/13810003
6,21IOWA,,15570012,Unnam. Trib. at 76th Ave Dr SW,-91.64303330,41.90469760,River/Stream,River/Stream,LINN,07080208,,https://programs.iowadnr.gov/aquia/sites/15570012
6,21IOWA,,13140001,Unnam. Trib. at Granite Ave. (site BHL-14),-94.97492840,42.19827720,River/Stream,River/Stream,CARROLL,07100006,,https://programs.iowadnr.gov/aquia/sites/13140001
6,21IOWA,,13810001,Unnam. Trib. at Perkins Ave. (site BHL-04),-95.05254680,42.26397040,River/Stream,River/Stream,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/13810001
6,21IOWA,,13810002,Unnam. Trib. at Quincy Ave. (site BHL-05),-95.03310220,42.26358800,River/Stream,River/Stream,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/13810002
6,21IOWA,,13810006,Unnam. Trib. at Sauk Rail Trail (site BHL-Carnarvon),-95.02341910,42.25558060,River/Stream,River/Stream,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/13810006
6,21IOWA,,13810005,Unnam. Trib. downstream of State Marsh (site BHL-18),-95.04645800,42.27453660,River/Stream,River/Stream,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/13810005
6,21IOWA,,15570013,Unnam. Trib. upstream Kirkwood-lagoon,-91.64376060,41.90665420,River/Stream,River/Stream,LINN,07080208,,https://programs.iowadnr.gov/aquia/sites/15570013
6,21IOWA,,15430001,Unnam. Tributary to the Boyer R. near Dunlap,-95.59619000,41.85996400,River/Stream,River/Stream,HARRISON,10230007,,https://programs.iowadnr.gov/aquia/sites/15430001
6,21IOWA,,15960019,Unnamed Creek @ B32 (UNT10),-91.88933132,43.13344087,River/Stream,River/Stream,WINNESHIEK,07060004,,https://programs.iowadnr.gov/aquia/sites/15960019
6,21IOWA,,15330012,Unnamed Creek @ Volga River Road (UNV10),-91.75498851,42.87250856,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/15330012
6,21IOWA,,11230011,Unnamed Creek Above Rock Creek Confluence (65),-90.28205280,41.79500540,River/Stream,River/Stream,CLINTON,07080101,,https://programs.iowadnr.gov/aquia/sites/11230011
6,21IOWA,,13290011,Unnamed Creek at 105th St (Site K),-91.36800258,40.83399715,River/Stream,River/Stream,DES MOINES,07080107,,https://programs.iowadnr.gov/aquia/sites/13290011
6,21IOWA,,15960035,Unnamed Creek at 107th Ave (Site 3),-91.60984718,43.13143078,River/Stream,River/Stream,WINNESHIEK,07060001,,https://programs.iowadnr.gov/aquia/sites/15960035
6,21IOWA,,13230005,Unnamed Creek at 110th St (Site 5),-90.69664506,42.01834758,River/Stream,River/Stream,CLINTON,07060006,,https://programs.iowadnr.gov/aquia/sites/13230005
6,21IOWA,,13790005,Unnamed Creek at 120th St (Site 5a),-92.55227218,41.82710447,River/Stream,River/Stream,POWESHIEK,07080208,,https://programs.iowadnr.gov/aquia/sites/13790005
6,21IOWA,,15220051,Unnamed Creek at 125th St (UNS25),-91.43104301,43.04444686,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220051
6,21IOWA,,15960037,Unnamed Creek at 135th St (Site 5),-91.63629355,43.13251449,River/Stream,River/Stream,WINNESHIEK,07060001,,https://programs.iowadnr.gov/aquia/sites/15960037
6,21IOWA,,13490008,Unnamed Creek at 13th St (Site 8),-90.65014416,42.04369254,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/13490008
6,21IOWA,,13880003,Unnamed Creek at 140th St (Site 12m-3),-94.30048392,41.09909987,River/Stream,River/Stream,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/13880003
6,21IOWA,,13880005,Unnamed Creek at 140th St (Site 12m-5),-94.29310333,41.09982250,River/Stream,River/Stream,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/13880005
6,21IOWA,,13880002,Unnamed Creek at 150th St (Site 12m-2),-94.29491318,41.08526362,River/Stream,River/Stream,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/13880002
6,21IOWA,,13880001,Unnamed Creek at 160th St (Site 12m-1),-94.29773949,41.07098149,River/Stream,River/Stream,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/13880001
6,21IOWA,,13230003,Unnamed Creek at 200th Ave (Site 3),-90.70427955,42.00990899,River/Stream,River/Stream,CLINTON,07060006,,https://programs.iowadnr.gov/aquia/sites/13230003
6,21IOWA,,13290008,Unnamed Creek at 220th Avenue (Site H),-91.35239303,40.83167637,River/Stream,River/Stream,DES MOINES,07080107,,https://programs.iowadnr.gov/aquia/sites/13290008
6,21IOWA,,15100020,Unnamed Creek at 270th St. (270),-91.94292600,42.39955400,River/Stream,River/Stream,BUCHANAN,07080205,,https://programs.iowadnr.gov/aquia/sites/15100020
6,21IOWA,,15100013,Unnamed Creek at 270th St. (270E),-91.92969100,42.39971100,River/Stream,River/Stream,BUCHANAN,07080205,,https://programs.iowadnr.gov/aquia/sites/15100013
6,21IOWA,,15100015,Unnamed Creek at 280th St. (280E),-91.94225692,42.38514778,River/Stream,River/Stream,BUCHANAN,07080205,,https://programs.iowadnr.gov/aquia/sites/15100015
6,21IOWA,,15100017,Unnamed Creek at 295th St. (295),-91.97224107,42.36263549,River/Stream,River/Stream,BUCHANAN,07080205,,https://programs.iowadnr.gov/aquia/sites/15100017
6,21IOWA,,13880011,Unnamed Creek at Cherry St Rd (Site 12m-11),-94.35698424,41.15044963,River/Stream,River/Stream,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/13880011
6,21IOWA,,15100018,Unnamed Creek at Frost Ave. (Frost),-91.97713676,42.36851513,River/Stream,River/Stream,BUCHANAN,07080205,,https://programs.iowadnr.gov/aquia/sites/15100018
6,21IOWA,,15100009,Unnamed Creek at Hamilton Ave.,-91.94775620,42.37810170,River/Stream,River/Stream,BUCHANAN,07080205,,https://programs.iowadnr.gov/aquia/sites/15100009
6,21IOWA,,13490001,Unnamed Creek at Hwy 52 (Site 1),-90.52162251,42.35207449,River/Stream,River/Stream,JACKSON,07060005,,https://programs.iowadnr.gov/aquia/sites/13490001
6,21IOWA,,13290004,Unnamed Creek at Jimtown Rd (Site D),-91.34296357,40.86932952,River/Stream,River/Stream,DES MOINES,07080107,,https://programs.iowadnr.gov/aquia/sites/13290004
6,21IOWA,,13290009,Unnamed Creek at Jimtown Rd (Site I),-91.34300404,40.83200127,River/Stream,River/Stream,DES MOINES,07080107,,https://programs.iowadnr.gov/aquia/sites/13290009
6,21IOWA,,15960040,Unnamed Creek at Moneek Road (Site 11),-91.64887564,43.16301859,River/Stream,River/Stream,WINNESHIEK,07060001,,https://programs.iowadnr.gov/aquia/sites/15960040
6,21IOWA,,15960036,Unnamed Creek at Old Oak Rd (Site 4),-91.62297973,43.13244505,River/Stream,River/Stream,WINNESHIEK,07060001,,https://programs.iowadnr.gov/aquia/sites/15960036
6,21IOWA,,13880007,Unnamed Creek at Osage St (Site 12m-7),-94.33730219,41.11784680,River/Stream,River/Stream,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/13880007
6,21IOWA,,11230013,Unnamed Creek at PCS Nitrogen North (67),-90.28649830,41.80094500,River/Stream,River/Stream,CLINTON,07080101,,https://programs.iowadnr.gov/aquia/sites/11230013
6,21IOWA,,11230012,Unnamed Creek at PCS Nitrogen South (66),-90.28564010,41.79751280,River/Stream,River/Stream,CLINTON,07080101,,https://programs.iowadnr.gov/aquia/sites/11230012
6,21IOWA,,13290005,Unnamed Creek at Roosevelt St (Site E),-91.36449576,40.85603496,River/Stream,River/Stream,DES MOINES,07080107,,https://programs.iowadnr.gov/aquia/sites/13290005
6,21IOWA,,13480008,Unnamed Creek at T Ave near 110th St (Site 7A),-91.92822311,41.85053732,River/Stream,River/Stream,IOWA,07080208,,https://programs.iowadnr.gov/aquia/sites/13480008
6,21IOWA,,11490007,Unnamed Creek Downstream Millertown Canoe Access,-90.85900590,42.12342410,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/11490007
6,21IOWA,,11490005,Unnamed Creek NE of Baldwin (26),-90.79962920,42.11166010,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/11490005
6,21IOWA,,13880009,Unnamed Creek near 110th St (Site 12m-9),-94.34135377,41.14132781,River/Stream,River/Stream,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/13880009
6,21IOWA,,13790003,Unnamed Creek near 150th St (Site 4),-92.49801587,41.82639380,River/Stream,River/Stream,POWESHIEK,07080208,,https://programs.iowadnr.gov/aquia/sites/13790003
6,21IOWA,,13490004,Unnamed Creek near 265th Ave (Site 5),-90.54374921,42.34693158,River/Stream,River/Stream,JACKSON,07060005,,https://programs.iowadnr.gov/aquia/sites/13490004
6,21IOWA,,13790001,Unnamed Creek near 328th Ave (Site 2),-92.44313340,41.82582560,River/Stream,River/Stream,POWESHIEK,07080208,,https://programs.iowadnr.gov/aquia/sites/13790001
6,21IOWA,,13440002,Unnamed Creek north of Lake Geode (Site G),-91.39000278,40.83400008,River/Stream,River/Stream,HENRY,07080107,,https://programs.iowadnr.gov/aquia/sites/13440002
6,21IOWA,,11490001,Unnamed Creek West of Maquoketa (24),-90.69475360,42.06523480,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/11490001
6,21IOWA,,14000119,Unnamed Trib at 380th (BHL-09),-95.00888,42.23946,River/Stream,River/Stream,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/14000119
6,21IOWA,,11220020,Unnamed Trib to Silver Creek at 125th St. (SC08),-91.40835100,43.04450800,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/11220020
6,21IOWA,,15220022,Unnamed Trib. @ Dove Ave (BOOGD),-91.46899490,43.03985610,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220022
6,21IOWA,,16330007,Unnamed Trib. Dry Branch Turkey River - Site 200,-91.81710700,43.08183800,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/16330007
6,21IOWA,,16080003,Unnamed Trib. Little Beaver Cr. - 255,-94.00637600,41.88163900,River/Stream,River/Stream,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/16080003
6,21IOWA,,16370001,Unnamed Trib. of Hardin Creek - Churdan - REMAP #,-94.47103400,42.13487100,River/Stream,River/Stream,GREENE,07100006,,https://programs.iowadnr.gov/aquia/sites/16370001
6,21IOWA,,16010002,Unnamed Trib. South Fork Middle River - Site 198,-94.59251000,41.50201600,River/Stream,River/Stream,ADAIR,07100008,,https://programs.iowadnr.gov/aquia/sites/16010002
6,21IOWA,,16260004,Unnamed Trib. South Fox Creek - Site 223,-92.61321900,40.74622300,River/Stream,River/Stream,DAVIS,07110001,,https://programs.iowadnr.gov/aquia/sites/16260004
6,21IOWA,,15220031,Unnamed Trib. to Roberts Crk. @ Aspen Ave (RC13),-91.57815390,43.05747670,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220031
6,21IOWA,,11220016,Unnamed Trib. to Silver Creek at 145th St (Site SC06/SiCr3),-91.45919700,43.01539300,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/11220016
6,21IOWA,,15220034,Unnamed Trib. to Silver Crk. @ Dolphin Ave (SC03),-91.45870660,43.03420020,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220034
6,21IOWA,,15220027,Unnamed Trib. to Turkey R. @ Big Spring Rd. (HS03),-91.46875520,42.92685070,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220027
6,21IOWA,,11790011,Unnamed Trib. to Walnut Creek nr Brooklyn (site WLNT4),-92.50005000,41.82803300,River/Stream,River/Stream,POWESHIEK,07080208,,https://programs.iowadnr.gov/aquia/sites/11790011
6,21IOWA,,11790012,Unnamed Trib. to Walnut Creek nr Malcolm (site WLNT5),-92.54227300,41.81920200,River/Stream,River/Stream,POWESHIEK,07080208,,https://programs.iowadnr.gov/aquia/sites/11790012
6,21IOWA,,11120002,Unnamed Tribuatary to Palmer Creek near Greene (Site PaCr2),-92.83024900,42.84882300,River/Stream,River/Stream,BUTLER,07080202,,https://programs.iowadnr.gov/aquia/sites/11120002
6,21IOWA,,11770008,Unnamed Tributary at 150th Avenue,-93.72269600,41.83489200,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/11770008
6,21IOWA,,14000139,Unnamed Tributary to Badger Creek Lake,-93.954697,41.457252,River/Stream,River/Stream,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/14000139
6,21IOWA,,14000615,Unnamed Tributary to Bay Branch,-94.34878,41.76538,River/Stream,River/Stream,GUTHRIE,07100007,,https://programs.iowadnr.gov/aquia/sites/14000615
6,21IOWA,,15340002,Unnamed Tributary to Beaver Creek (Trib-Up),-92.77206897,43.04920756,River/Stream,River/Stream,FLOYD,07080202,,https://programs.iowadnr.gov/aquia/sites/15340002
6,21IOWA,,14000075,Unnamed Tributary to Big Sioux River - Inwood,-96.497311,43.288397,River/Stream,River/Stream,LYON,10170203,,https://programs.iowadnr.gov/aquia/sites/14000075
6,21IOWA,,14000313,Unnamed Tributary to Boyer River,-95.05662,42.18648,River/Stream,River/Stream,CARROLL,10230007,,https://programs.iowadnr.gov/aquia/sites/14000313
6,21IOWA,,14000512,Unnamed Tributary to Cedar Creek,-92.46365,41.17336,River/Stream,River/Stream,MAHASKA,07080107,,https://programs.iowadnr.gov/aquia/sites/14000512
6,21IOWA,,14000523,Unnamed Tributary to Cedar Creek,-91.90748,40.91427,River/Stream,River/Stream,JEFFERSON,07080107,,https://programs.iowadnr.gov/aquia/sites/14000523
6,21IOWA,,14000612,Unnamed Tributary to Clanton Creek,-93.84018,41.28604,River/Stream,River/Stream,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/14000612
6,21IOWA,,14000522,Unnamed Tributary to Clear Creek,-91.98633,41.71701,River/Stream,River/Stream,IOWA,07080209,,https://programs.iowadnr.gov/aquia/sites/14000522
6,21IOWA,,14000076,Unnamed Tributary to Cox Creek - Volga,-91.464324,42.752911,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/14000076
6,21IOWA,,14000077,Unnamed Tributary to Crane Creek - Riceville (HW51),-92.407066,43.338451,River/Stream,River/Stream,HOWARD,07060004,,https://programs.iowadnr.gov/aquia/sites/14000077
6,21IOWA,,14000509,Unnamed Tributary to Ditch #11,-93.50015,41.81493,River/Stream,River/Stream,POLK,07080105,,https://programs.iowadnr.gov/aquia/sites/14000509
6,21IOWA,,14000264,Unnamed Tributary to East Nishnabotna River,-94.87957,41.88518,River/Stream,River/Stream,CARROLL,10240003,,https://programs.iowadnr.gov/aquia/sites/14000264
6,21IOWA,,14000078,Unnamed Tributary to Elwood Creek - Elwood (ElCr2),-90.734022,41.993578,River/Stream,River/Stream,CLINTON,07060006,,https://programs.iowadnr.gov/aquia/sites/14000078
6,21IOWA,,15300001,Unnamed tributary to Emerson Bay at beach,-95.17563100,43.35668900,River/Stream,River/Stream,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/15300001
6,21IOWA,,15300002,Unnamed tributary to Emerson Bay at Hwy. 86,-95.18005800,43.35619300,River/Stream,River/Stream,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/15300002
6,21IOWA,,14000079,Unnamed Tributary to Farmers Creek - LaMotte,-90.625915,42.238725,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/14000079
6,21IOWA,,14000080,Unnamed Tributary to Floyd River - Merrill,-96.232636,42.712359,River/Stream,River/Stream,PLYMOUTH,10230002,,https://programs.iowadnr.gov/aquia/sites/14000080
6,21IOWA,,14000510,Unnamed Tributary to Fox River,-92.32787,40.7331,River/Stream,River/Stream,DAVIS,07110001,,https://programs.iowadnr.gov/aquia/sites/14000510
6,21IOWA,,14000081,Unnamed Tributary to Goose Creek - Riverside,-91.567938,41.375556,River/Stream,River/Stream,WASHINGTON,07080209,,https://programs.iowadnr.gov/aquia/sites/14000081
6,21IOWA,,14000082,Unnamed Tributary to Hewitt Creek - Dyersville (HE2),-91.104381,42.485599,River/Stream,River/Stream,DUBUQUE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000082
6,21IOWA,,14000083,Unnamed Tributary to Hickory Creek - Bankston (HI3),-91.033518,42.524866,River/Stream,River/Stream,DUBUQUE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000083
6,21IOWA,,14000520,Unnamed Tributary to Iowa River,-91.77311,41.77277,River/Stream,River/Stream,JOHNSON,07080208,,https://programs.iowadnr.gov/aquia/sites/14000520
6,21IOWA,,14000502,Unnamed Tributary to Lake MacBride,-91.54492,41.81189,River/Stream,River/Stream,JOHNSON,07080208,,https://programs.iowadnr.gov/aquia/sites/14000502
