AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
2759,2016,6375,Silver Creek,01-NEM-6375,River,1.37,Final,3,Not Assessed,IA 01-NEM-0068_2
440,2016,157,Silver Springs Pond,01-TRK-157,Lake,2,Final,3,Not Assessed,IA 01-TRK-02230-L_0
2919,2016,501,Simmons Creek,02-CED-501,River,1.36,Final,3,Not Assessed,IA 02-CED-0205_0
130,2016,214,Simpson Creek,01-TRK-214,River,13.17,Final,3,Not Assessed,IA 01-TRK-0445_0
441,2016,1559,Sioux Center Pit,06-FLO-1559,Lake,5,Final,3,Not Assessed,IA 06-FLO-00410-L_0
3287,2016,890,Skunk River,03-SKU-890,River,11.57,Final,3,Not Assessed,IA 03-SKU-0010_2
3098,2016,1997,Slater Creek,03-NSK-1997,River,12.39,Final,3,Not Assessed,IA 03-NSK-0100_0
3425,2016,1238,Slough Creek,04-UDM-1238,River,2.02,Final,3,Not Assessed,IA 04-UDM-0126_0
3249,2016,871,Smith Creek,03-NSK-871,River,8.04,Final,3,Not Assessed,IA 03-NSK-0038_0
3455,2016,1145,Snake Creek,04-RAC-1145,River,3.01,Final,3,Not Assessed,IA 04-RAC-0054_0
1709,2016,1757,Snake Creek Marsh,04-RAC-1757,Wetland,120,Final,3,Not Assessed,IA 04-RAC-0270-L_0
3256,2016,876,Snipe Creek,03-NSK-876,River,1.62,Final,3,Not Assessed,IA 03-NSK-0060_0
2952,2016,6399,Snyder Creek,02-IOW-6399,River,3.55,Final,3,Not Assessed,IA 02-IOW-0148_1
2737,2016,6400,Snyder Creek,02-IOW-6400,River,8.58,Final,3,Not Assessed,IA 02-IOW-0148_2
443,2016,920,Sokum Ridge Pond,03-SKU-920,Lake,1,Final,3,Not Assessed,IA 03-SKU-01295-L_0
3410,2016,991,Soldier Creek,04-EDM-991,River,3.99,Final,3,Not Assessed,IA 04-EDM-0120_0
2500,2016,1277,Soldier Creek,04-UDM-1277,River,9.34,Final,3,Not Assessed,IA 04-UDM-0290_0
2672,2016,6528,Soldier Creek,04-EDM-6528,River,7.44,Final,3,Not Assessed,IA 04-EDM-0121_0
3208,2016,1675,Soldier River,06-SOL-1675,River,24.05,Final,3,Not Assessed,IA 06-SOL-0015_0
3464,2016,1041,South Avery Creek,04-LDM-1041,River,6.72,Final,3,Not Assessed,IA 04-LDM-0120_0
2928,2016,562,South Beaver Creek,02-CED-562,River,11.04,Final,3,Not Assessed,IA 02-CED-0430_2
2964,2016,6320,South Branch Dick Creek,05-CHA-6320,River,2.77,Final,3,Not Assessed,IA 05-CHA-00676_0
3394,2016,1284,South Branch Lizard Creek,04-UDM-1284,River,28.89,Final,3,Not Assessed,IA 04-UDM-0320_1
3395,2016,1285,South Branch Lizard Creek,04-UDM-1285,River,10.5,Final,3,Not Assessed,IA 04-UDM-0320_2
3049,2016,6237,South Branch Lizard Creek,04-UDM-6237,River,14.71,Final,3,Not Assessed,IA 04-UDM-0321_0
445,2016,454,South Cedar Pond,02-CED-454,Lake,1,Final,3,Not Assessed,IA 02-CED-00290-L_0
2771,2016,6427,South Chequest Creek,04-LDM-6427,River,14.04,Final,3,Not Assessed,IA 04-LDM-0075_0
3357,2016,1345,South Creek,05-CHA-1345,River,1.63,Final,3,Not Assessed,IA 05-CHA-0100_0
3004,2016,683,South English River,02-IOW-683,River,18.43,Final,3,Not Assessed,IA 02-IOW-0140_1
3008,2016,684,South English River,02-IOW-684,River,16.52,Final,3,Not Assessed,IA 02-IOW-0140_2
3494,2016,1093,South Fork Clanton Creek,04-LDM-1093,River,10.04,Final,3,Not Assessed,IA 04-LDM-0298_0
3128,2016,747,South Fork Iowa River,02-IOW-747,River,7.35,Final,3,Not Assessed,IA 02-IOW-0280_1
3104,2016,1938,South Fork Long Creek,02-IOW-1938,River,21.05,Final,3,Not Assessed,IA 02-IOW-00906_0
2605,2016,6653,South Fork Lost Creek,01-NMQ-6653,River,4.12,Final,3,Not Assessed,
3480,2016,1095,South Fork Middle River,04-LDM-1095,River,3.11,Final,3,Not Assessed,IA 04-LDM-02995_0
3076,2016,2044,South Fork Middle River,04-LDM-2044,River,7.81,Final,3,Not Assessed,IA 04-LDM-02996_0
3130,2016,1856,South Fork Walnut Creek,01-WPS-1856,River,7.88,Final,3,Not Assessed,IA 01-WPS-0260_0
3429,2016,1001,South Fox Creek,04-FOX-1001,River,2.55,Final,3,Not Assessed,IA 04-FOX-0030_0
2762,2016,6379,South Hoosier Creek,02-IOW-6379,River,7.74,Final,3,Not Assessed,IA 02-IOW-01702_0
2981,2016,6297,South Onion Creek,03-SSK-6297,River,6.26,Final,3,Not Assessed,IA 03-SSK-0068_0
3178,2016,1910,South Picayune Creek,06-BOY-1910,River,7.77,Final,3,Not Assessed,IA 06-BOY-0026_0
3487,2016,1075,South River,04-LDM-1075,River,6.36,Final,3,Not Assessed,IA 04-LDM-0240_0
3356,2016,1344,South Shoal Creek,05-CHA-1344,River,1.95,Final,3,Not Assessed,IA 05-CHA-0090_0
3337,2016,925,South Skunk River,03-SSK-925,River,29.82,Final,3,Not Assessed,IA 03-SSK-0010_1
3342,2016,928,South Skunk River,03-SSK-928,River,27.19,Final,3,Not Assessed,IA 03-SSK-0010_4
3344,2016,932,South Skunk River,03-SSK-932,River,6.68,Final,3,Not Assessed,IA 03-SSK-0020_2
3349,2016,933,South Skunk River,03-SSK-933,River,2.27,Final,3,Not Assessed,IA 03-SSK-0030_1
3352,2016,937,South Skunk River,03-SSK-937,River,17.58,Final,3,Not Assessed,IA 03-SSK-0030_5
3457,2016,1039,South Soap Creek,04-LDM-1039,River,8.75,Final,3,Not Assessed,IA 04-LDM-0116_0
3075,2016,726,South Timber Creek,02-IOW-726,River,5.56,Final,3,Not Assessed,IA 02-IOW-0230_1
3078,2016,727,South Timber Creek,02-IOW-727,River,7.83,Final,3,Not Assessed,IA 02-IOW-0230_2
2799,2016,6424,South Walnut Creek,03-SKU-6424,River,13.84,Final,3,Not Assessed,IA 03-SKU-0210_0
3370,2016,1306,South Wyaconda River,04-WYA-1306,River,8.53,Final,3,Not Assessed,IA 04-WYA-0020_0
2677,2016,87,Spencer Creek,01-NEM-87,River,5.87,Final,3,Not Assessed,IA 01-NEM-0080_0
448,2016,417,Split Rock Lake,01-WPS-417,Lake,10,Final,3,Not Assessed,IA 01-WPS-01920-L_0
449,2016,1301,Sportsman Park Pond,04-UDM-1301,Lake,15,Final,3,Not Assessed,IA 04-UDM-03880-L_0
450,2016,785,Sportsmans Pond,02-SHL-785,Lake,2,Final,3,Not Assessed,IA 02-SHL-00130-L_0
2879,2016,422,Spring Branch,01-WPS-422,River,1.74,Final,3,Not Assessed,IA 01-WPS-0210_0
3419,2016,1205,Spring Branch,04-RAC-1205,River,2.16,Final,3,Not Assessed,IA 04-RAC-0248_0
2887,2016,527,Spring Creek,02-CED-527,River,5.86,Final,3,Not Assessed,IA 02-CED-0280_0
2938,2016,597,Spring Creek,02-ICD-597,River,9.64,Final,3,Not Assessed,IA 02-ICD-0010_0
3212,2016,817,Spring Creek,02-WFC-817,River,10.41,Final,3,Not Assessed,IA 02-WFC-0080_0
3216,2016,819,Spring Creek,02-WFC-819,River,9.19,Final,3,Not Assessed,IA 02-WFC-0100_0
3235,2016,846,Spring Creek,02-WIN-846,River,4.07,Final,3,Not Assessed,IA 02-WIN-0060_0
3397,2016,1287,Spring Creek,04-UDM-1287,River,5.45,Final,3,Not Assessed,IA 04-UDM-0323_0
2699,2016,6521,Spring Creek,03-SKU-6521,River,5.75,Final,3,Not Assessed,IA 03-SKU-0181_0
452,2016,1569,Spring Lake,06-LSR-1569,Lake,18,Final,3,Not Assessed,IA 06-LSR-00290-L_0
2724,2016,120,Spruce Creek,01-TRK-120,River,4.72,Final,3,Not Assessed,IA 01-TRK-0080_0
454,2016,1501,St. John's Lake,06-BOY-1501,Lake,9,Final,3,Not Assessed,IA 06-BOY-00130-L_0
3367,2016,1359,Steel Creek,05-GRA-1359,River,6.62,Final,3,Not Assessed,IA 05-GRA-0090_0
2710,2016,6445,Steel Creek,05-GRA-6445,River,14.89,Final,3,Not Assessed,IA 05-GRA-0091_0
3057,2016,715,Stein Creek,02-IOW-715,River,4.97,Final,3,Not Assessed,IA 02-IOW-0197_0
455,2016,1063,Stephen's Forest Pond #1,04-LDM-1063,Lake,7,Final,3,Not Assessed,IA 04-LDM-02170-L_0
456,2016,1064,Stephen's Forest Pond #2,04-LDM-1064,Lake,10,Final,3,Not Assessed,IA 04-LDM-02171-L_0
457,2016,553,Stoehr Lake (Wellsburg),02-CED-553,Lake,1,Final,3,Not Assessed,IA 02-CED-03860-L_0
2632,2016,6640,Stonebrook Spring,01-YEL-6640,River,1.65,Final,3,Not Assessed,
2721,2016,6471,Stowe Creek,06-SOL-6471,River,11.95,Final,3,Not Assessed,IA 06-SOL-0012_0
2597,2016,6646,Sturchler Pit (a.k.a. Newell Pit),04-RAC-6646,Lake,10,Final,3,Not Assessed,
2494,2016,490,Sugar Creek,02-CED-490,River,14.41,Final,3,Not Assessed,IA 02-CED-0170_2
3252,2016,874,Sugar Creek,03-NSK-874,River,16.19,Final,3,Not Assessed,IA 03-NSK-0045_0
3267,2016,879,Sugar Creek,03-SKD-879,River,21.81,Final,3,Not Assessed,IA 03-SKD-0020_0
3431,2016,1026,Sugar Creek,04-LDM-1026,River,25.92,Final,3,Not Assessed,IA 04-LDM-0050_0
3474,2016,1122,Sugar Creek,04-RAC-1122,River,5,Final,3,Not Assessed,IA 04-RAC-0025_0
2479,2016,1831,Sugar Creek,04-LDM-1831,River,6.84,Final,3,Not Assessed,IA 04-LDM-0119_0
3333,2016,1386,Sun Valley Creek,05-GRA-1386,River,2.7,Final,3,Not Assessed,IA 05-GRA-0210_0
459,2016,1508,Sunset Lake,06-BOY-1508,Lake,20,Final,3,Not Assessed,IA 06-BOY-00290-L_0
3454,2016,1142,Swan Lake Branch,04-RAC-1142,River,3.67,Final,3,Not Assessed,IA 04-RAC-0052_0
3266,2016,1495,Tarkio River,05-TAR-1495,River,10.01,Final,3,Not Assessed,IA 05-TAR-0010_1
3298,2016,1496,Tarkio River,05-TAR-1496,River,25.53,Final,3,Not Assessed,IA 05-TAR-0010_2
2893,2016,445,Teeple Creek,01-YEL-445,River,5.54,Final,3,Not Assessed,IA 01-YEL-0140_0
465,2016,1023,Thomas Mitchell Lake,04-LDM-1023,Lake,6,Final,3,Not Assessed,IA 04-LDM-00440-L_0
2712,2016,6453,Thompson Creek,06-BOY-6453,River,5.62,Final,3,Not Assessed,IA 06-BOY-0043_0
3363,2016,1352,Thompson River,05-GRA-1352,River,21.08,Final,3,Not Assessed,IA 05-GRA-0050_0
3364,2016,1353,Thompson River,05-GRA-1353,River,19.71,Final,3,Not Assessed,IA 05-GRA-0060_1
3365,2016,1354,Thompson River,05-GRA-1354,River,36.62,Final,3,Not Assessed,IA 05-GRA-0060_2
3072,2016,725,Timber Creek,02-IOW-725,River,4.51,Final,3,Not Assessed,IA 02-IOW-0220_0
3142,2016,1914,Tipton Creek,02-IOW-1914,River,6.95,Final,3,Not Assessed,IA 02-IOW-0300_3
467,2016,654,Toft Pit,02-IOW-654,Lake,5,Final,3,Not Assessed,IA 02-IOW-00830-L_0
3488,2016,1107,Tom Creek,04-LDM-1107,River,8.35,Final,3,Not Assessed,IA 04-LDM-0316_0
468,2016,1018,Tower Pond,04-LDM-1018,Lake,7,Final,3,Not Assessed,IA 04-LDM-00310-L_0
2814,2016,267,Trout Creek,01-UIA-267,River,2.16,Final,3,Not Assessed,IA 01-UIA-0280_2
2815,2016,270,Trout Creek (aka Trout Run),01-UIA-270,River,2.2,Final,3,Not Assessed,IA 01-UIA-0300_2
2816,2016,271,Trout Run,01-UIA-271,River,0.21,Final,3,Not Assessed,IA 01-UIA-0310_0
2767,2016,173,Tuecke Hollow,01-TRK-173,River,3.28,Final,3,Not Assessed,IA 01-TRK-0273_0
3311,2016,1430,Turkey Creek,05-NSH-1430,River,5.83,Final,3,Not Assessed,IA 05-NSH-0050_1
3314,2016,1432,Turkey Creek,05-NSH-1432,River,6.07,Final,3,Not Assessed,IA 05-NSH-0050_2
3306,2016,1433,Turkey Creek,05-NSH-1433,River,14.85,Final,3,Not Assessed,IA 05-NSH-0053_1
3322,2016,1434,Turkey Creek,05-NSH-1434,River,5.13,Final,3,Not Assessed,IA 05-NSH-0053_2
3261,2016,1491,Turkey Creek,05-PLA-1491,River,3.19,Final,3,Not Assessed,IA 05-PLA-0120_0
2751,2016,150,Turkey River,01-TRK-150,River,2.22,Final,3,Not Assessed,IA 01-TRK-0210_2
2752,2016,151,Turkey River,01-TRK-151,River,12.16,Final,3,Not Assessed,IA 01-TRK-0210_3
2897,2016,535,Twelvemile Creek,02-CED-535,River,11.25,Final,3,Not Assessed,IA 02-CED-0313_0
3347,2016,1365,Twelvemile Creek,05-GRA-1365,River,18.9,Final,3,Not Assessed,IA 05-GRA-0130_0
2705,2016,6434,Twin Grove Creek,03-SKU-6434,River,6.76,Final,3,Not Assessed,IA 03-SKU-0310_0
3390,2016,966,Union Slough Outlet,04-BLU-966,River,13.74,Final,3,Not Assessed,IA 04-BLU-0020_0
2648,2016,56,Unnamed Creek,01-MAQ-56,River,3.12,Final,3,Not Assessed,IA 01-MAQ-0263_0
2662,2016,80,Unnamed Creek,01-NEM-80,River,3.27,Final,3,Not Assessed,IA 01-NEM-0051_0
2673,2016,84,Unnamed Creek,01-NEM-84,River,4.41,Final,3,Not Assessed,IA 01-NEM-0058_0
2692,2016,98,Unnamed Creek,01-NMQ-98,River,3.42,Final,3,Not Assessed,IA 01-NMQ-0070_0
2734,2016,139,Unnamed Creek,01-TRK-139,River,1.16,Final,3,Not Assessed,IA 01-TRK-0182_0
2740,2016,142,Unnamed Creek,01-TRK-142,River,2.42,Final,3,Not Assessed,IA 01-TRK-0187_0
2744,2016,143,Unnamed Creek,01-TRK-143,River,1.72,Final,3,Not Assessed,IA 01-TRK-0188_0
2783,2016,195,Unnamed Creek,01-TRK-195,River,2.52,Final,3,Not Assessed,IA 01-TRK-0385_0
2786,2016,196,Unnamed Creek,01-TRK-196,River,4.76,Final,3,Not Assessed,IA 01-TRK-0387_0
2807,2016,225,Unnamed Creek,01-TRK-225,River,0.97,Final,3,Not Assessed,IA 01-TRK-0500_0
2812,2016,258,Unnamed Creek,01-UIA-258,River,0.95,Final,3,Not Assessed,IA 01-UIA-0220_0
2819,2016,285,Unnamed Creek,01-UIA-285,River,2.45,Final,3,Not Assessed,IA 01-UIA-0415_0
2823,2016,308,Unnamed Creek,01-VOL-308,River,2.15,Final,3,Not Assessed,IA 01-VOL-0095_0
2825,2016,311,Unnamed Creek,01-VOL-311,River,2.37,Final,3,Not Assessed,IA 01-VOL-0104_0
2827,2016,316,Unnamed Creek,01-VOL-316,River,0.72,Final,3,Not Assessed,IA 01-VOL-0115_0
2836,2016,323,Unnamed Creek,01-VOL-323,River,1.21,Final,3,Not Assessed,IA 01-VOL-0142_0
2838,2016,324,Unnamed Creek,01-VOL-324,River,0.7,Final,3,Not Assessed,IA 01-VOL-0145_0
2839,2016,326,Unnamed Creek,01-VOL-326,River,0.68,Final,3,Not Assessed,IA 01-VOL-0147_0
2857,2016,385,Unnamed Creek,01-WPS-385,River,2.64,Final,3,Not Assessed,IA 01-WPS-0137_0
2870,2016,403,Unnamed Creek,01-WPS-403,River,3.44,Final,3,Not Assessed,IA 01-WPS-0175_0
2945,2016,608,Unnamed Creek,02-ICD-608,River,2.49,Final,3,Not Assessed,IA 02-ICD-0033_0
2946,2016,609,Unnamed Creek,02-ICD-609,River,0.99,Final,3,Not Assessed,IA 02-ICD-0034_0
2947,2016,611,Unnamed Creek,02-ICD-611,River,1.78,Final,3,Not Assessed,IA 02-ICD-0035_0
2948,2016,612,Unnamed Creek,02-ICD-612,River,1.88,Final,3,Not Assessed,IA 02-ICD-0036_0
2983,2016,669,Unnamed Creek,02-IOW-669,River,1.36,Final,3,Not Assessed,IA 02-IOW-0097_0
3463,2016,1158,Unnamed Creek,04-RAC-1158,River,2.9,Final,3,Not Assessed,IA 04-RAC-0115_0
3420,2016,1206,Unnamed Creek,04-RAC-1206,River,2.67,Final,3,Not Assessed,IA 04-RAC-02485_0
3373,2016,1317,Unnamed Creek,05-CHA-1317,River,4.63,Final,3,Not Assessed,IA 05-CHA-0032_0
3354,2016,1334,Unnamed Creek,05-CHA-1334,River,1.83,Final,3,Not Assessed,IA 05-CHA-0065_0
3232,2016,1541,Unnamed Creek,06-BSR-1541,River,3.06,Final,3,Not Assessed,IA 06-BSR-0050_0
3236,2016,1548,Unnamed Creek,06-BSR-1548,River,4.07,Final,3,Not Assessed,IA 06-BSR-0100_0
3237,2016,1549,Unnamed Creek,06-BSR-1549,River,3.17,Final,3,Not Assessed,IA 06-BSR-0110_0
3093,2016,1973,Unnamed Creek,03-NSK-1973,River,0.44,Final,3,Not Assessed,IA 03-NSK-00332_0
2726,2016,6510,Unnamed Creek,06-BSR-6510,River,4.96,Final,3,Not Assessed,IA 06-BSR-0111_0
2754,2016,164,Unnamed Creek (aka Cherry Valley Cr.),01-TRK-164,River,1.87,Final,3,Not Assessed,IA 01-TRK-0235_0
3151,2016,765,Unnamed Creek (aka D.d. 32),02-IOW-765,River,0.98,Final,3,Not Assessed,IA 02-IOW-0348_0
2601,2016,7,Unnamed Creek (aka Deer Cr.),01-MAQ-7,River,1.13,Final,3,Not Assessed,IA 01-MAQ-0027_0
2934,2016,583,Unnamed Creek (aka Drainage Ditch 3),02-CED-583,River,4.3,Final,3,Not Assessed,IA 02-CED-0505_1
2933,2016,584,Unnamed Creek (aka Drainage Ditch 3),02-CED-584,River,9.81,Final,3,Not Assessed,IA 02-CED-0505_2
2736,2016,141,Unnamed Creek (aka Haberkorn Cr.),01-TRK-141,River,2.55,Final,3,Not Assessed,IA 01-TRK-0185_0
2681,2016,92,Unnamed Creek (aka Hurstville Br.),01-NMQ-92,River,0.36,Final,3,Not Assessed,IA 01-NMQ-0025_0
3155,2016,767,Unnamed Creek (aka Joint DD 7 & 146),02-IOW-767,River,2,Final,3,Not Assessed,IA 02-IOW-0360_0
2627,2016,40,Unnamed Creek (aka Tibbetts Cr),01-MAQ-40,River,1.81,Final,3,Not Assessed,IA 01-MAQ-0165_0
2883,2016,432,Unnamed Creek (aka W. Fk. Sny Magill Cr.),01-YEL-432,River,1.14,Final,3,Not Assessed,IA 01-YEL-0050_0
2481,2016,1046,Unnamed Creek (near Eddyville),04-LDM-1046,River,1.86,Final,3,Not Assessed,IA 04-LDM-0133_0
2881,2016,424,Unnamed Creek (near Riceville),01-WPS-424,River,3.61,Final,3,Not Assessed,IA 01-WPS-0225_0
3330,2016,922,Unnamed Creek (near West Chester),03-SKU-922,River,7.17,Final,3,Not Assessed,IA 03-SKU-0135_0
3229,2016,1516,Unnamed Creek (nw Of Denison),06-BOY-1516,River,5.18,Final,3,Not Assessed,IA 06-BOY-00525_0
3187,2016,1828,Unnamed Creek (west of Elkader),01-TRK-1828,River,2.39,Final,3,Not Assessed,IA 01-TRK-03833_0
2780,2016,194,Unnamed Creek (west Of Elkader),01-TRK-194,River,3.23,Final,3,Not Assessed,IA 01-TRK-03835_0
2778,2016,193,Unnamed Creek (wsw Of Elkader),01-TRK-193,River,2.34,Final,3,Not Assessed,IA 01-TRK-0383_0
3123,2016,1975,Unnamed East Tributary to Lake Darling,03-SKU-1975,River,2.9,Final,3,Not Assessed,IA 03-SKU-0142_0
3122,2016,1974,Unnamed NE Tributary to Lake Darling,03-SKU-1974,River,1.77,Final,3,Not Assessed,IA 03-SKU-0141_0
3440,2016,1189,Unnamed Tributary,04-RAC-1189,River,1.56,Final,3,Not Assessed,IA 04-RAC-01985_0
3088,2016,1967,Unnamed Tributary to Badger Creek,04-LDM-1967,River,4.38,Final,3,Not Assessed,IA 04-LDM-0360_0
3089,2016,1968,Unnamed Tributary to Badger Creek Lake,04-LDM-1968,River,1.94,Final,3,Not Assessed,IA 04-LDM-0362_0
3090,2016,1969,Unnamed Tributary to Badger Creek Lake,04-LDM-1969,River,2.7,Final,3,Not Assessed,IA 04-LDM-0364_0
3092,2016,1970,Unnamed Tributary to Badger Creek Lake,04-LDM-1970,River,3.04,Final,3,Not Assessed,IA 04-LDM-0366_0
3058,2016,1981,Unnamed Tributary to Beaver Creek,02-SHL-1981,River,3.46,Final,3,Not Assessed,IA 02-SHL-00245_0
2651,2016,6623,Unnamed Tributary to Big Sioux River,06-BSR-6623,River,12.48,Final,3,Not Assessed,
2544,2016,6634,Unnamed Tributary to Black Hawk Lake (aka Wall Lake Inlet),04-RAC-6634,River,4.96,Final,3,Not Assessed,
2545,2016,6635,Unnamed Tributary to Black Hawk Lake (aka Wall Lake Inlet),04-RAC-6635,River,6.68,Final,3,Not Assessed,
2743,2016,6411,Unnamed tributary to Brush Creek,03-SKU-6411,River,0.98,Final,3,Not Assessed,IA 03-SKU-00835_2
2548,2016,1932,Unnamed Tributary to Buffalo Creek,01-WPS-1932,River,2.72,Final,3,Not Assessed,IA 01-WPS-0270_0
2742,2016,6407,Unnamed tributary to Catfish Creek,01-TRK-6407,River,2.17,Final,3,Not Assessed,IA 01-TRK-01005_1
2700,2016,6523,Unnamed Tributary to Cox Creek,01-VOL-6523,River,2.99,Final,3,Not Assessed,IA 01-VOL-0075_0
2960,2016,6334,Unnamed Tributary to Crane Creek,01-TRK-6334,River,4.27,Final,3,Not Assessed,IA 01-TRK-0520_0
2652,2016,6624,Unnamed Tributary to Des Moines River,04-UDM-6624,River,4.2,Final,3,Not Assessed,
3055,2016,1999,Unnamed tributary to Drainage Ditch 55,02-IOW-1999,River,4.04,Final,3,Not Assessed,IA 02-IOW-02611_0
2760,2016,6376,Unnamed Tributary to Duck Creek,01-NEM-6376,River,3.33,Final,3,Not Assessed,IA 01-NEM-0069_0
3026,2016,6249,Unnamed Tributary to Dye Creek,03-SSK-6249,River,3.64,Final,3,Not Assessed,IA 03-SSK-00515_0
2974,2016,6283,Unnamed Tributary to Elwood Creek,01-MAQ-6283,River,3.02,Final,3,Not Assessed,IA 01-MAQ-0135_0
1543,2016,2017,Unnamed Tributary to Fawn Creek,01-WPS-2017,River,4.17,Final,3,Not Assessed,IA 01-WPS-010971_0
2693,2016,6511,Unnamed Tributary to Floyd River,06-FLO-6511,River,4.31,Final,3,Not Assessed,IA 06-FLO-0100_0
3069,2016,1995,Unnamed Tributary to Fourmile Creek,02-CED-1995,River,1.35,Final,3,Not Assessed,IA 02-CED-03195_0
2796,2016,6422,Unnamed Tributary to Goose Creek,02-IOW-6422,River,2.76,Final,3,Not Assessed,IA 02-IOW-0480_0
3146,2016,1925,Unnamed Tributary to Hewitt Creek,01-NMQ-1925,River,7.75,Final,3,Not Assessed,IA 01-NMQ-0155_0
3143,2016,1923,Unnamed Tributary to Hickory Creek,01-NMQ-1923,River,4.76,Final,3,Not Assessed,IA 01-NMQ-0162_0
3066,2016,1993,Unnamed Tributary to Hickory Hills Lake,02-CED-1993,River,0.48,Final,3,Not Assessed,IA 02-CED-03061_0
3067,2016,1994,Unnamed Tributary to Hickory Hills Lake,02-CED-1994,River,0.14,Final,3,Not Assessed,IA 02-CED-03062_0
2790,2016,6355,Unnamed Tributary to Ioway Creek,03-SSK-6355,River,8.63,Final,3,Not Assessed,IA 03-SSK-0150_0
3127,2016,1978,Unnamed Tributary to Lake Meyer,01-TRK-1978,River,1.66,Final,3,Not Assessed,IA 01-TRK-0224_0
2694,2016,6513,Unnamed Tributary to Linn Creek,02-IOW-6513,River,3.92,Final,3,Not Assessed,IA 02-IOW-0245_0
2747,2016,146,Unnamed Tributary to Little Maquoketa River,01-TRK-146,River,4.36,Final,3,Not Assessed,IA 01-TRK-0192_0
2713,2016,6454,Unnamed Tributary to Little Sioux River,06-LSR-6454,River,3.92,Final,3,Not Assessed,IA 06-LSR-0380_0
2676,2016,6533,Unnamed Tributary to Little Sioux River,06-LSR-6533,River,4.6,Final,3,Not Assessed,IA 06-LSR-0034_0
2966,2016,6322,Unnamed Tributary to Long Dick Creek,03-SSK-6322,River,5.54,Final,3,Not Assessed,IA 03-SSK-0092_0
3118,2016,1958,Unnamed Tributary to Lower Gar Lake,06-LSR-1958,River,1.32,Final,3,Not Assessed,IA 06-LSR-0286_0
2682,2016,6480,Unnamed Tributary to Maple Creek,06-LSR-6480,River,9.86,Final,3,Not Assessed,IA 06-LSR-0450_0
3080,2016,1960,Unnamed Tributary to Maquoketa River,01-MAQ-1960,River,5.59,Final,3,Not Assessed,IA 01-MAQ-0065_0
3084,2016,1962,Unnamed Tributary to Maquoketa River,01-MAQ-1962,River,2.72,Final,3,Not Assessed,IA 01-MAQ-0069_0
3045,2016,2035,Unnamed Tributary to Marrowbone Creek,04-RAC-2035,River,1.1,Final,3,Not Assessed,IA 04-RAC-01235_0
2735,2016,140,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-140,River,2.5,Final,3,Not Assessed,IA 01-TRK-0183_0
2626,2016,6644,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-6644,River,4.51,Final,3,Not Assessed,
2549,2016,6269,Unnamed tributary to Mud Creek,02-CED-6269,River,7.07,Final,3,Not Assessed,IA 02-CED-0163_0
2741,2016,6405,Unnamed tributary to Mud Creek,02-CED-6405,River,6.1,Final,3,Not Assessed,IA 02-CED-0165_1
2690,2016,6506,Unnamed Tributary to Ninemile Creek,05-GRA-6506,River,4.98,Final,3,Not Assessed,IA 05-GRA-0066_0
2680,2016,6474,Unnamed Tributary to North Creek,05-CHA-6474,River,3.8,Final,3,Not Assessed,IA 05-CHA-0115_0
3062,2016,1990,Unnamed Tributary to North Fork Maquoketa River,01-NMQ-1990,River,4.97,Final,3,Not Assessed,IA 01-NMQ-0185_0
3109,2016,1944,Unnamed Tributary to North Skunk River,03-NSK-1944,River,3.12,Final,3,Not Assessed,IA 03-NSK-0080_0
3071,2016,2038,Unnamed Tributary to Nutting Creek,01-TRK-2038,River,5.36,Final,3,Not Assessed,IA 01-TRK-0510_0
2625,2016,6642,Unnamed Tributary to Otter Creek,01-TRK-6642,River,3.15,Final,3,Not Assessed,
3074,2016,2040,Unnamed Tributary to Palmer Creek,02-SHL-2040,River,3.73,Final,3,Not Assessed,IA 02-SHL-00236_0
3048,2016,6235,Unnamed Tributary to Platte River,05-PLA-6235,River,5.1,Final,3,Not Assessed,IA 05-PLA-0160_0
2554,2016,1889,Unnamed Tributary to Point Hollow Creek,01-TRK-1889,River,0.99,Final,3,Not Assessed,IA 01-TRK-02415_0
3160,2016,1808,Unnamed Tributary To Powell Creek,04-RAC-1808,River,2.7,Final,3,Not Assessed,IA 04-RAC-01681_0
3161,2016,1809,Unnamed Tributary To Powell Creek,04-RAC-1809,River,1.48,Final,3,Not Assessed,IA 04-RAC-01682_0
3162,2016,1810,Unnamed Tributary To Powell Creek,04-RAC-1810,River,1.84,Final,3,Not Assessed,IA 04-RAC-01683_0
3164,2016,1811,Unnamed Tributary To Powell Creek,04-RAC-1811,River,2.31,Final,3,Not Assessed,IA 04-RAC-01684_0
3166,2016,1813,Unnamed Tributary To Powell Creek,04-RAC-1813,River,1,Final,3,Not Assessed,IA 04-RAC-01686_0
3167,2016,1814,Unnamed Tributary To Powell Creek,04-RAC-1814,River,2.18,Final,3,Not Assessed,IA 04-RAC-01687_0
3168,2016,1815,Unnamed Tributary To Powell Creek,04-RAC-1815,River,1.53,Final,3,Not Assessed,IA 04-RAC-01688_0
2764,2016,6388,Unnamed Tributary to Prairie Creek,01-NMQ-6388,River,6.03,Final,3,Not Assessed,IA 01-NMQ-0083_0
2978,2016,6290,Unnamed Tributary to Purgatory Creek,04-RAC-6290,River,3.12,Final,3,Not Assessed,IA 04-RAC-01211_0
