fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
59,Yellow Bullhead,FishNet,Game Fish Only,542,2019-06-27,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
59,Yellow Bullhead,FishNet,Game Fish Only,828,2023-05-16,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,23,2002-08-21,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,24,2011-08-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,539,2019-07-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,762,2022-07-25,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,43,2014-09-16,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,44,2011-08-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,45,2002-08-22,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,248,2016-08-09,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
59,Yellow Bullhead,FishNet,Standard Wadeable,54,2012-09-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,404,2017-08-10,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
59,Yellow Bullhead,FishNet,Game Fish Only,405,2017-05-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,482,2006-09-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
59,Yellow Bullhead,FishNet,Game Fish Only,674,2020-05-18,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,85,2008-07-22,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,229,2016-08-04,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
59,Yellow Bullhead,FishNet,Standard Wadeable,125,2009-08-11,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
59,Yellow Bullhead,FishNet,Game Fish Only,233,2016-06-10,1026,Coffins Creek,CO001,US of mouth,-91.47587,42.49604,
59,Yellow Bullhead,FishNet,Game Fish Only,395,2017-05-26,1026,Coffins Creek,CO001,US of mouth,-91.47587,42.49604,
59,Yellow Bullhead,FishNet,Game Fish Only,665,2020-05-26,1026,Coffins Creek,CO001,US of mouth,-91.47587,42.49604,
59,Yellow Bullhead,FishNet,Game Fish Only,714,2021-05-26,1026,Coffins Creek,CO001,US of mouth,-91.47587,42.49604,
59,Yellow Bullhead,FishNet,Game Fish Only,777,2022-05-31,1026,Coffins Creek,CO001,US of mouth,-91.47587,42.49604,
59,Yellow Bullhead,FishNet,Game Fish Only,819,2023-05-19,1026,Coffins Creek,CO001,US of mouth,-91.47587,42.49604,
59,Yellow Bullhead,FishNet,Standard Wadeable,68,2013-07-31,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
59,Yellow Bullhead,FishNet,Standard Wadeable,776,2022-07-29,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
59,Yellow Bullhead,FishNet,Game Fish Only,818,2023-05-17,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
59,Yellow Bullhead,FishNet,Game Fish Only,669,2020-05-22,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
59,Yellow Bullhead,FishNet,Game Fish Only,717,2021-05-24,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
59,Yellow Bullhead,FishNet,Game Fish Only,775,2022-05-19,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
59,Yellow Bullhead,FishNet,Standard Wadeable,73,2012-09-06,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Standard Wadeable,76,2014-08-18,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Standard Wadeable,393,2017-08-14,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Standard Wadeable,506,2018-07-17,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Standard Wadeable,550,2019-07-24,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Game Fish Only,551,2019-06-14,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Game Fish Only,816,2023-05-18,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Standard Wadeable,661,2020-07-23,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Game Fish Only,662,2020-05-21,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Game Fish Only,712,2021-05-25,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Standard Wadeable,713,2021-07-29,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Game Fish Only,773,2022-05-20,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Standard Wadeable,774,2022-08-16,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
59,Yellow Bullhead,FishNet,Standard Wadeable,103,2015-08-04,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
59,Yellow Bullhead,FishNet,Game Fish Only,664,2020-06-02,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
59,Yellow Bullhead,FishNet,Standard Wadeable,711,2021-08-03,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
59,Yellow Bullhead,FishNet,Standard Wadeable,779,2022-08-15,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
59,Yellow Bullhead,FishNet,Game Fish Only,822,2023-05-24,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
59,Yellow Bullhead,FishNet,Standard Wadeable,34,2013-08-02,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
59,Yellow Bullhead,FishNet,Standard Wadeable,62,2014-08-22,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
59,Yellow Bullhead,FishNet,Standard Wadeable,104,2015-08-03,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
59,Yellow Bullhead,FishNet,Standard Wadeable,243,2016-08-01,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
59,Yellow Bullhead,FishNet,Standard Wadeable,504,2018-09-17,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
59,Yellow Bullhead,FishNet,Standard Wadeable,671,2020-07-28,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
59,Yellow Bullhead,FishNet,Game Fish Only,672,2020-06-01,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
59,Yellow Bullhead,FishNet,Standard Wadeable,716,2021-08-02,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
59,Yellow Bullhead,FishNet,Game Fish Only,780,2022-06-01,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
59,Yellow Bullhead,FishNet,Game Fish Only,821,2023-05-22,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
59,Yellow Bullhead,FishNet,Game Fish Only,388,2017-06-08,1031,Buck Creek,BK003,1 mile NW Hopkinton,-91.27328,42.3553,
59,Yellow Bullhead,FishNet,Standard Wadeable,41,2012-08-22,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,80,2013-08-14,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
59,Yellow Bullhead,FishNet,Standard Wadeable,82,2012-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,83,2013-08-15,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,727,2021-07-20,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
59,Yellow Bullhead,FishNet,Standard Wadeable,77,2012-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,79,2014-07-23,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,87,2015-07-21,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
59,Yellow Bullhead,FishNet,Standard Wadeable,35,2012-08-16,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,486,2018-08-13,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,724,2021-09-13,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
59,Yellow Bullhead,FishNet,Standard Wadeable,114,2001-07-31,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
59,Yellow Bullhead,FishNet,Standard Wadeable,115,2006-09-26,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
59,Yellow Bullhead,FishNet,Standard Wadeable,118,2011-08-22,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
59,Yellow Bullhead,FishNet,Game Fish Only,236,2016-05-19,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
59,Yellow Bullhead,FishNet,Standard Wadeable,543,2019-08-02,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
59,Yellow Bullhead,FishNet,Standard Wadeable,666,2020-07-31,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
59,Yellow Bullhead,FishNet,Standard Wadeable,709,2021-07-26,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
59,Yellow Bullhead,FishNet,Standard Wadeable,772,2022-07-27,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
59,Yellow Bullhead,FishNet,Standard Wadeable,174,2001-08-07,1048,Chariton River,CH002,SE of Chariton,-93.19204,40.91935,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,173,1998-09-18,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,572,2019-08-08,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,178,2002-08-13,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,204,2011-08-02,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
59,Yellow Bullhead,FishNet,Standard Wadeable,189,2002-08-01,1057,North Skunk River,NS002,SE of Kellogg,-92.87852,41.70252,
59,Yellow Bullhead,FishNet,Standard Wadeable,190,2002-08-06,1058,Rock Creek,RC001,S of Tipton,-91.16013,41.71931,
59,Yellow Bullhead,FishNet,Standard Wadeable,191,2002-07-30,1059,South Skunk River,SS003,SE of Ames,-93.54042,41.93449,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,193,2002-08-28,1061,Wapsipinicon River,WP001,Independence Below Twin Dams,-91.89501,42.46248,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,185,2007-09-20,1068,Cedar River,CR002,Downstream of Waverly,-92.44695,42.71156,
59,Yellow Bullhead,FishNet,Game Fish/Non-game Presence Only Survey,218,1997-08-27,1077,South Fork Avery Creek,SA001,S of Chillicothe,-92.55226,41.07556,
59,Yellow Bullhead,FishNet,Game Fish/Non-game Presence Only Survey,222,1997-09-03,1081,Wapsipinicon River,WP005,Dunkerton,-92.14912,42.64454,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,200,2009-09-09,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,205,2011-08-03,1091,Middle Raccoon River,MR002,Linden,-94.26256,41.6151,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
59,Yellow Bullhead,FishNet,Standard Wadeable,312,2011-08-18,1143,Unnamed Tributary to South Fork Maquoketa River,,Baldwin,-90.82169,42.1258,
59,Yellow Bullhead,FishNet,Standard Wadeable,537,2019-09-06,1248,Pickerel Run,,Dickens - 340th St,-95.02118,43.15576,
59,Yellow Bullhead,FishNet,Standard Wadeable,697,2021-06-20,1314,Buffalo Creek,,Buffalo Creek County Park,-91.7159,42.46566,
59,Yellow Bullhead,FishNet,Standard Wadeable,698,2021-08-12,1315,Buffalo Creek,Site 6,Buffalo Creek WMA,-91.56866,42.31883,
59,Yellow Bullhead,FishNet,Standard Wadeable,699,2021-08-17,1316,Buffalo Creek,Site 10,Buffalo Creek WMA,-91.56031,42.31569,
59,Yellow Bullhead,FishNet,Standard Wadeable,700,2021-08-05,1317,Buffalo Creek,,Buffalo Creek Park (Below Dam),-91.53171,42.28329,
59,Yellow Bullhead,FishNet,Standard Wadeable,701,2021-08-19,1318,Buffalo Creek,,Coggon City Park (Hwy 13),-91.52399,42.28081,
