fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
60,Channel Catfish,FishNet,Game Fish Only,241,2016-05-20,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
60,Channel Catfish,FishNet,Game Fish Only,402,2017-05-16,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
60,Channel Catfish,FishNet,Game Fish Only,503,2018-05-18,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
60,Channel Catfish,FishNet,Game Fish Only,670,2020-05-18,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
60,Channel Catfish,FishNet,Game Fish Only,723,2021-05-20,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
60,Channel Catfish,FishNet,Game Fish Only,768,2022-05-17,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
60,Channel Catfish,FishNet,Game Fish Only,63,2014-06-12,1031,Buck Creek,BK003,1 mile NW Hopkinton,-91.27328,42.3553,
60,Channel Catfish,FishNet,Standard Wadeable,41,2012-08-22,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,81,2014-07-22,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,88,2015-07-22,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,408,2017-07-25,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,483,2018-08-14,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,726,2021-07-20,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,760,2022-08-01,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
60,Channel Catfish,FishNet,Standard Wadeable,82,2012-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,83,2013-08-15,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,84,2014-07-22,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,89,2015-07-22,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,409,2017-07-25,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,484,2018-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,564,2019-08-06,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,761,2022-08-02,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
60,Channel Catfish,FishNet,Standard Wadeable,77,2012-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,79,2014-07-23,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,87,2015-07-21,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,410,2017-07-26,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,485,2018-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,562,2019-08-05,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,759,2022-08-01,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
60,Channel Catfish,FishNet,Standard Wadeable,35,2012-08-16,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,36,2013-08-15,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,42,2014-07-21,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,86,2015-07-20,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,411,2017-07-12,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,486,2018-08-13,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,758,2022-07-26,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,173,1998-09-18,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
60,Channel Catfish,FishNet,Game Fish Only,247,2016-10-13,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,572,2019-08-08,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
60,Channel Catfish,FishNet,Game Fish Only,745,2021-09-10,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,177,2002-08-09,1054,English River,EN001,N of Wellman,-91.8342,41.48934,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,178,2002-08-13,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,204,2011-08-02,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,179,2002-09-10,1056,North Raccoon River,NR001,N of Scranton,-94.5386,42.06706,
60,Channel Catfish,FishNet,Standard Wadeable,190,2002-08-06,1058,Rock Creek,RC001,S of Tipton,-91.16013,41.71931,
60,Channel Catfish,FishNet,Standard Wadeable,191,2002-07-30,1059,South Skunk River,SS003,SE of Ames,-93.54042,41.93449,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,192,2002-07-26,1060,Turkey River,TK002,Osterdock,-91.15224,42.73125,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,193,2002-08-28,1061,Wapsipinicon River,WP001,Independence Below Twin Dams,-91.89501,42.46248,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,180,2005-09-21,1062,West Fork Cedar River,WC001,N of New Hartford,-92.65819,42.63514,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,181,2003-06-24,1064,Wapsipinicon River,WP003,Iron Bridge above Quasqueton,-91.82461,42.40773,
60,Channel Catfish,FishNet,Game Fish Only,279,2014-10-22,1064,Wapsipinicon River,WP003,Iron Bridge above Quasqueton,-91.82461,42.40773,
60,Channel Catfish,FishNet,Game Fish Only,742,2021-09-14,1064,Wapsipinicon River,WP003,Iron Bridge above Quasqueton,-91.82461,42.40773,
60,Channel Catfish,FishNet,Game Fish Only,743,2022-04-04,1064,Wapsipinicon River,WP003,Iron Bridge above Quasqueton,-91.82461,42.40773,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,182,2003-08-08,1065,Wapsipinicon River,WP006,Below Central City,-91.52409,42.20002,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,183,2003-09-19,1066,Wapsipinicon River,WP007,New Port Mills,-91.19561,42.04664,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,184,2007-09-18,1067,Iowa River,,6 miles S of Eldora,-93.06335,42.26851,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,185,2007-09-20,1068,Cedar River,CR002,Downstream of Waverly,-92.44695,42.71156,
60,Channel Catfish,FishNet,Game Fish Only,347,2014-09-25,1068,Cedar River,CR002,Downstream of Waverly,-92.44695,42.71156,
60,Channel Catfish,FishNet,Game Fish Only,423,2017-10-23,1068,Cedar River,CR002,Downstream of Waverly,-92.44695,42.71156,
60,Channel Catfish,FishNet,Game Fish Only,784,2022-09-15,1068,Cedar River,CR002,Downstream of Waverly,-92.44695,42.71156,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,186,2007-09-19,1069,Shell Rock River,SH002,Below Camp Comfort,-92.74607,42.84006,
60,Channel Catfish,FishNet,Game Fish Only,350,2014-10-24,1069,Shell Rock River,SH002,Below Camp Comfort,-92.74607,42.84006,
60,Channel Catfish,FishNet,Game Fish Only,367,2000-10-03,1069,Shell Rock River,SH002,Below Camp Comfort,-92.74607,42.84006,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,187,2007-09-26,1070,Shell Rock River,SH003,Downstream of Heery Woods,-92.65653,42.76866,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,197,2008-09-16,1071,Shell Rock River,SH004,Upstream of Heery Woods Park,-92.68635,42.79226,
60,Channel Catfish,FishNet,Game Fish Only,359,2006-09-20,1071,Shell Rock River,SH004,Upstream of Heery Woods Park,-92.68635,42.79226,
60,Channel Catfish,FishNet,Game Fish Only,785,2022-09-19,1071,Shell Rock River,SH004,Upstream of Heery Woods Park,-92.68635,42.79226,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,188,2007-09-27,1072,Wapsipinicon River,WP011,Cutshall Park - W of Littleton,-92.07404,42.54316,
60,Channel Catfish,FishNet,Game Fish/Non-game Presence Only Survey,215,1997-08-25,1073,West Fork Crooked Creek,CC001,S of Washington,-91.64254,41.22863,
60,Channel Catfish,FishNet,Game Fish/Non-game Presence Only Survey,216,1997-08-25,1074,Clear Creek,CL001,S of Swisher,-91.72978,41.7111,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,194,1996-10-27,1075,Iowa River,IA002,N of Kozta W of Marengo,-92.23494,41.84091,
60,Channel Catfish,FishNet,Game Fish/Non-game Presence Only Survey,218,1997-08-27,1077,South Fork Avery Creek,SA001,S of Chillicothe,-92.55226,41.07556,
60,Channel Catfish,FishNet,Game Fish/Non-game Presence Only Survey,219,1997-09-09,1078,Thompson Fork Grand River,TF002,SE of Afton,-94.10102,41.01071,
60,Channel Catfish,FishNet,Game Fish/Non-game Presence Only Survey,220,1997-09-10,1079,Willow Creek,WI001,E of Coon Rapids,-94.55065,41.81974,
60,Channel Catfish,FishNet,Game Fish/Non-game Presence Only Survey,222,1997-09-03,1081,Wapsipinicon River,WP005,Dunkerton,-92.14912,42.64454,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,198,2009-08-06,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
60,Channel Catfish,FishNet,Game Fish Only,269,2014-09-18,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
60,Channel Catfish,FishNet,Game Fish Only,272,2015-10-19,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
60,Channel Catfish,FishNet,Game Fish Only,421,2017-10-19,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
60,Channel Catfish,FishNet,Game Fish Only,653,2020-09-09,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
60,Channel Catfish,FishNet,Game Fish Only,737,2021-09-27,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,199,2009-08-31,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,-92.49398,42.60739,
60,Channel Catfish,FishNet,Game Fish Only,739,2021-10-05,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,-92.49398,42.60739,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,812,2023-07-25,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
60,Channel Catfish,FishNet,Game Fish Only,508,2018-08-10,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,203,2010-09-10,1090,Des Moines River,DR005,Downstream of Lehigh,-94.0217,42.34412,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,205,2011-08-03,1091,Middle Raccoon River,MR002,Linden,-94.26256,41.6151,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,206,2011-08-05,1093,Raccoon River,RA001,Booneville,-93.90741,41.52276,
60,Channel Catfish,FishNet,Standard Wadeable,654,2020-09-22,1100,Cedar River,,Above LaPorte City,-92.21295,42.35881,
60,Channel Catfish,FishNet,Standard Wadeable,420,2017-09-07,1102,Cedar River,,George Wyth State Park,-92.43308,42.52964,
60,Channel Catfish,FishNet,Game Fish Only,256,2016-10-21,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,349,2015-10-15,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,351,2014-09-11,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,354,2009-09-22,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,355,2008-10-09,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,358,2006-09-09,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,740,2021-09-28,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,786,2022-09-14,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,848,2023-09-12,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,360,2005-09-14,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,364,2003-08-06,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,366,2000-10-03,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,369,1995-10-17,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,590,2019-09-09,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,656,2020-10-13,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
60,Channel Catfish,FishNet,Game Fish Only,418,2017-10-04,1106,Maquoketa River,,Miller Bridge Access,-90.86615,42.14374,
60,Channel Catfish,FishNet,Game Fish Only,443,2017-07-12,1186,Des Moines River,,Luther - E57 Access,-93.89759,41.97054,
60,Channel Catfish,FishNet,Game Fish Only,507,2018-08-17,1187,Des Moines River,,Pleasant Hill - Vandalia Access,-93.51378,41.5639,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,574,2019-08-14,1250,Maquoketa River,,Upstream of Monticello,-91.21163,42.2671,
60,Channel Catfish,FishNet,Game Fish Only,806,2023-05-03,1407,Upper Iowa River,,Iverson Bridge Near Dorchester,-91.56735,43.40362,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,807,2023-05-03,1407,Upper Iowa River,,Iverson Bridge Near Dorchester,-91.56735,43.40362,
60,Channel Catfish,FishNet,Game Fish Only,808,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,809,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
