fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,198,2009-08-06,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,199,2009-08-31,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,-92.49398,42.60739,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,200,2009-09-09,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,812,2023-07-25,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,203,2010-09-10,1090,Des Moines River,DR005,Downstream of Lehigh,-94.0217,42.34412,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,205,2011-08-03,1091,Middle Raccoon River,MR002,Linden,-94.26256,41.6151,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,206,2011-08-05,1093,Raccoon River,RA001,Booneville,-93.90741,41.52276,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,574,2019-08-14,1250,Maquoketa River,,Upstream of Monticello,-91.21163,42.2671,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,807,2023-05-03,1407,Upper Iowa River,,Iverson Bridge Near Dorchester,-91.56735,43.40362,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,809,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,811,2023-05-02,1409,Upper Iowa River,,Upstream of Lundy Bridge near Decorah,-91.64181,43.33868,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,803,2023-05-01,1410,Upper Iowa River,,Seegmiller Access near Decorah,-91.71234,43.31801,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,801,2023-05-01,1411,Upper Iowa River,,City of Decorah,-91.76482,43.29166,
48,Quillback Carpsucker,FishNet,Fisheries Non-wadeable,913,2023-07-24,1498,Iowa River,,Steamboat Rock Access in Steamboat Rock,-93.0719,42.4069,
