AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
10282,2022,370,Plum Creek,01-WPS-370,River,1.99,Final,3,Not Assessed,IA 01-WPS-0105_0
10315,2022,418,Plum Creek,01-WPS-418,River,3.34,Final,3,Not Assessed,IA 01-WPS-0195_0
10766,2022,1387,Plum Creek,05-GRA-1387,River,3.71,Final,3,Not Assessed,IA 05-GRA-0220_0
10904,2022,1682,Plum Creek,06-WED-1682,River,5.1,Final,3,Not Assessed,IA 06-WED-0003_1
11223,2022,6381,Plum Creek,02-IOW-6381,River,8.29,Final,3,Not Assessed,IA 02-IOW-0171_0
11247,2022,6443,Plum Creek,04-EDM-6443,River,12.71,Final,3,Not Assessed,IA 04-EDM-0071_0
10643,2022,1111,Plunger Creek,04-LDM-1111,River,1.32,Final,3,Not Assessed,IA 04-LDM-0319_0
10922,2022,1710,Pony Creek Lake,06-WEM-1710,Lake,83,Final,3,Not Assessed,IA 06-WEM-00205-L_0
10398,2022,653,Pope Joy Pond,02-IOW-653,Lake,2,Final,3,Not Assessed,IA 02-IOW-00810-L_0
11210,2022,6349,Porter Creek,06-BOY-6349,River,10.65,Final,3,Not Assessed,IA 06-BOY-0058_0
10356,2022,543,Poyner Creek,02-CED-543,River,8.59,Final,3,Not Assessed,IA 02-CED-0350_2
8706,2022,32,Prairie Creek,01-MAQ-32,River,8.89,Final,3,Not Assessed,IA 01-MAQ-0130_0
10168,2022,52,Prairie Creek,01-MAQ-52,River,8.27,Final,3,Not Assessed,IA 01-MAQ-0245_0
10189,2022,100,Prairie Creek,01-NMQ-100,River,3.94,Final,3,Not Assessed,IA 01-NMQ-0080_0
10666,2022,1166,Prairie Creek,04-RAC-1166,River,3.7,Final,3,Not Assessed,IA 04-RAC-0137_0
10711,2022,1272,Prairie Creek,04-UDM-1272,River,18.69,Final,3,Not Assessed,IA 04-UDM-0260_0
10724,2022,1296,Prairie Creek,04-UDM-1296,River,6.34,Final,3,Not Assessed,IA 04-UDM-0375_0
10889,2022,1635,Prairie Creek,06-LSR-1635,River,3.82,Final,3,Not Assessed,IA 06-LSR-0245_0
10950,2022,1797,Prairie Creek,04-UDM-1797,River,4.68,Final,3,Not Assessed,IA 04-UDM-0280_2
10976,2022,1854,Prairie Creek,01-MAQ-1854,River,7.22,Final,3,Not Assessed,IA 01-MAQ-0155_0
11151,2022,3100,Prairie Creek,04-UDM-3100,River,17.09,Final,3,Not Assessed,
11184,2022,6281,Prairie Creek,01-MAQ-6281,River,8.31,Final,3,Not Assessed,IA 01-MAQ-0131_0
11022,2022,1951,Prescotts Creek,02-CED-1951,River,8,Final,3,Not Assessed,IA 02-CED-0375_0
10431,2022,698,Price Creek,02-IOW-698,River,1.3,Final,3,Not Assessed,IA 02-IOW-0175_1
10263,2022,337,Pride Lake (formerly Odetta Lake),01-WPS-337,Lake,7,Final,3,Not Assessed,IA 01-WPS-00108-L_0
11031,2022,1961,Pumpkin Creek,01-MAQ-1961,River,7.5,Final,3,Not Assessed,IA 01-MAQ-0067_0
11188,2022,6289,Purgatory Creek,04-RAC-6289,River,14.89,Final,3,Not Assessed,IA 04-RAC-0121_0
10944,2022,1787,Pyle Marsh,03-SSK-1787,Wetland,20,Final,3,Not Assessed,IA 03-SSK-0210-L_0
10362,2022,566,Quarter Section Run,02-CED-566,River,3.12,Final,3,Not Assessed,IA 02-CED-0440_1
10363,2022,568,Quarter Section Run,02-CED-568,River,5.54,Final,3,Not Assessed,IA 02-CED-0440_3
11078,2022,2037,Quinn Creek,01-TRK-2037,River,6.47,Final,3,Not Assessed,IA 01-TRK-0417_0
10250,2022,299,Rabbit Creek,01-VOL-299,River,4.17,Final,3,Not Assessed,IA 01-VOL-0035_0
11114,2022,3024,Railroad Creek,06-LSR-3024,River,6.5,Final,3,Not Assessed,
11197,2022,6312,Railroad Lake (Falls Access),02-CED-6312,Lake,13.5,Final,3,Not Assessed,IA 02-CED-00200-L_0
10996,2022,1900,Ralston Creek,02-IOW-1900,River,4.31,Final,3,Not Assessed,IA 02-IOW-0155_2
10427,2022,693,Rapid Creek,02-IOW-693,River,9,Final,3,Not Assessed,IA 02-IOW-0163_0
11286,2022,6608,Rat Creek,06-BSR-6608,River,15.12,Final,3,Not Assessed,
9602,2022,2031,Rathbun Reservoir - Buck Branch Arm,05-CHA-2031,Reservoir,450,Final,3,Not Assessed,IA 05-CHA-0020-L_5
10443,2022,719,Richland Creek,02-IOW-719,River,8.85,Final,3,Not Assessed,IA 02-IOW-0205_2
11164,2022,6244,Richland Creek,03-SKU-6244,River,19.46,Final,3,Not Assessed,IA 03-SKU-0160_0
10760,2022,1377,Ringgold Management Area Ponds,05-GRA-1377,Lake,15,Final,3,Not Assessed,IA 05-GRA-01710-L_0
9780,2022,6458,Rio Grande Creek,06-BSR-6458,River,4.49,Final,3,Not Assessed,IA 06-BSR-0061_0
9832,2022,1931,Roberts Creek,01-TRK-1931,River,2.29,Final,3,Not Assessed,IA 01-TRK-0361_0
10497,2022,815,Robinsons Pond,02-WFC-815,Lake,1,Final,3,Not Assessed,IA 02-WFC-00720-L_0
10143,2022,4,Rock Creek,01-MAQ-4,River,2.74,Final,3,Not Assessed,IA 01-MAQ-0010_3
10278,2022,366,Rock Creek,01-WPS-366,River,10.94,Final,3,Not Assessed,IA 01-WPS-0090_0
10341,2022,494,Rock Creek,02-CED-494,River,15.3,Final,3,Not Assessed,IA 02-CED-0180_2
10352,2022,529,Rock Creek,02-CED-529,River,4.69,Final,3,Not Assessed,IA 02-CED-0290_2
10522,2022,868,Rock Creek,03-NSK-868,River,3.68,Final,3,Not Assessed,IA 03-NSK-0037_0
10523,2022,869,Rock Creek,03-NSK-869,River,6.59,Final,3,Not Assessed,IA 03-NSK-00375_1
10524,2022,870,Rock Creek,03-NSK-870,River,7.25,Final,3,Not Assessed,IA 03-NSK-00375_2
10528,2022,875,Rock Creek,03-NSK-875,River,6.24,Final,3,Not Assessed,IA 03-NSK-0050_0
10552,2022,914,Rock Creek,03-SKU-914,River,3.02,Final,3,Not Assessed,IA 03-SKU-0112_0
10554,2022,916,Rock Creek,03-SKU-916,River,3.53,Final,3,Not Assessed,IA 03-SKU-0117_0
10692,2022,1240,Rock Creek,04-UDM-1240,River,3.43,Final,3,Not Assessed,IA 04-UDM-0129_0
10881,2022,1613,Rock Creek,06-LSR-1613,River,7.43,Final,3,Not Assessed,IA 06-LSR-0160_0
11138,2022,3060,Rock Creek,02-CED-3060,River,7.2,Final,3,Not Assessed,
11244,2022,6433,Rock Creek,03-SKU-6433,River,8.9,Final,3,Not Assessed,IA 03-SKU-0300_0
11258,2022,6468,Rock Creek,06-LSR-6468,River,8.56,Final,3,Not Assessed,IA 06-LSR-0025_0
10484,2022,793,Rock Falls Creek,02-SHL-793,River,3.85,Final,3,Not Assessed,IA 02-SHL-0027_0
10343,2022,496,Rock Run Creek,02-CED-496,River,12.1,Final,3,Not Assessed,IA 02-CED-0190_0
10482,2022,791,Rockfall Pond,02-SHL-791,Lake,1,Final,3,Not Assessed,IA 02-SHL-00240-L_0
10664,2022,1164,Rockwell City City Pond,04-RAC-1164,Lake,1,Final,3,Not Assessed,IA 04-RAC-01340-L_0
10504,2022,824,Rockwell Pond,02-WFC-824,Lake,2,Final,3,Not Assessed,IA 02-WFC-01340-L_0
10358,2022,549,Rodman Park Ponds,02-CED-549,Lake,2,Final,3,Not Assessed,IA 02-CED-03790-L_0
11230,2022,6402,Roff Creek,02-IOW-6402,River,4.81,Final,3,Not Assessed,IA 02-IOW-00865_1
11231,2022,6404,Roff Creek,02-IOW-6404,River,4.32,Final,3,Not Assessed,IA 02-IOW-00865_3
10814,2022,1484,Rose Branch,05-PLA-1484,River,5.45,Final,3,Not Assessed,IA 05-PLA-0060_0
11196,2022,6310,Rose Creek,05-NOD-6310,River,8.23,Final,3,Not Assessed,IA 05-NOD-0115_0
10384,2022,607,Running Slough Drain,02-ICD-607,River,8.95,Final,3,Not Assessed,IA 02-ICD-0032_0
10946,2022,1789,Russ Wildlife Area,02-IOW-1789,Wetland,40,Final,3,Not Assessed,IA 02-IOW-04110-L_0
10436,2022,710,Salt Creek,02-IOW-710,River,6.08,Final,3,Not Assessed,IA 02-IOW-0190_1
10437,2022,711,Salt Creek,02-IOW-711,River,11.92,Final,3,Not Assessed,IA 02-IOW-0190_2
10438,2022,712,Salt Creek,02-IOW-712,River,13.39,Final,3,Not Assessed,IA 02-IOW-0190_3
10292,2022,384,Sand Creek,01-WPS-384,River,2.91,Final,3,Not Assessed,IA 01-WPS-0136_0
10171,2022,57,Sand Hagen Creek,01-MAQ-57,River,2.8,Final,3,Not Assessed,IA 01-MAQ-0267_0
11055,2022,1987,Sand Lake,02-IOW-1987,Lake,19,Final,3,Not Assessed,IA 02-IOW-02400-L_0
11053,2022,1985,Saylor Creek,04-UDM-1985,River,7.87,Final,3,Not Assessed,IA 04-UDM-0115_0
10830,2022,1504,Schaben Pond,06-BOY-1504,Lake,5,Final,3,Not Assessed,IA 06-BOY-00260-L_0
10890,2022,1639,Scharnberg Pond,06-LSR-1639,Lake,10,Final,3,Not Assessed,IA 06-LSR-02540-L_0
10220,2022,184,Schechtman Branch,01-TRK-184,River,1.65,Final,3,Not Assessed,IA 01-TRK-0350_1
10221,2022,185,Schechtman Branch,01-TRK-185,River,0.76,Final,3,Not Assessed,IA 01-TRK-0350_2
10774,2022,1406,Schenck's Lake,05-NOD-1406,Lake,25,Final,3,Not Assessed,IA 05-NOD-00915-L_0
10920,2022,1705,Schimeroski Pond,06-WED-1705,Lake,1,Final,3,Not Assessed,IA 06-WED-00380-L_0
9804,2022,762,School Creek,02-IOW-762,River,2.93,Final,3,Not Assessed,IA 02-IOW-0342_0
10864,2022,1584,School Pond,06-LSR-1584,Lake,3,Final,3,Not Assessed,IA 06-LSR-00795-L_0
10148,2022,10,Schramling Creek,01-MAQ-10,River,2.66,Final,3,Not Assessed,IA 01-MAQ-0035_0
10915,2022,1696,Scott Lake A,06-WED-1696,Lake,16,Final,3,Not Assessed,IA 06-WED-00170-L_0
10916,2022,1697,Scott Lake B,06-WED-1697,Lake,7,Final,3,Not Assessed,IA 06-WED-00180-L_0
10776,2022,1410,Sevenmile Creek,05-NOD-1410,River,13.53,Final,3,Not Assessed,IA 05-NOD-0110_0
11088,2022,2053,Sevenmile Creek,05-NOD-2053,River,10.15,Final,3,Not Assessed,IA 05-NOD-0111_0
10740,2022,1343,Seymour Reservoir,05-CHA-1343,Lake,30,Final,3,Not Assessed,IA 05-CHA-00895-L_0
10472,2022,764,Sheldon Creek,02-IOW-764,River,0.96,Final,3,Not Assessed,IA 02-IOW-0346_0
10924,2022,1723,Sherman Township Access Area,06-WEM-1723,Lake,15,Final,3,Not Assessed,IA 06-WEM-00418-L_0
10593,2022,1006,Shimek Forest Ponds,04-LDM-1006,Lake,32,Final,3,Not Assessed,IA 04-LDM-00140-L_0
10659,2022,1154,Short Creek,04-RAC-1154,River,4.18,Final,3,Not Assessed,IA 04-RAC-0095_0
9841,2022,2077,Short Creek,02-IOW-2077,River,15.53,Final,3,Not Assessed,IA 02-IOW-0450_0
10245,2022,277,Silver Creek,01-UIA-277,River,0.15,Final,3,Not Assessed,IA 01-UIA-0360_2
10276,2022,362,Silver Creek,01-WPS-362,River,3.82,Final,3,Not Assessed,IA 01-WPS-0070_1
10288,2022,379,Silver Creek,01-WPS-379,River,3.37,Final,3,Not Assessed,IA 01-WPS-0131_0
10727,2022,1299,Silver Creek,04-UDM-1299,River,10.45,Final,3,Not Assessed,IA 04-UDM-0385_0
10797,2022,1451,Silver Creek,05-NSH-1451,River,3.24,Final,3,Not Assessed,IA 05-NSH-0110_1
10870,2022,1594,Silver Creek,06-LSR-1594,River,3.21,Final,3,Not Assessed,IA 06-LSR-0107_0
9838,2022,2011,Silver Creek,04-UDM-2011,River,3.99,Final,3,Not Assessed,IA 04-UDM-0386_0
11094,2022,2076,Silver Creek,01-MAQ-2076,River,10.04,Final,3,Not Assessed,IA 01-MAQ-0201_0
11179,2022,6267,Silver Creek,02-WIN-6267,River,4.62,Final,3,Not Assessed,IA 02-WIN-0095_0
11220,2022,6375,Silver Creek,01-NEM-6375,River,1.37,Final,3,Not Assessed,IA 01-NEM-0068_2
10211,2022,157,Silver Springs Pond,01-TRK-157,Lake,2,Final,3,Not Assessed,IA 01-TRK-02230-L_0
10348,2022,501,Simmons Creek,02-CED-501,River,1.36,Final,3,Not Assessed,IA 02-CED-0205_0
10231,2022,214,Simpson Creek,01-TRK-214,River,13.17,Final,3,Not Assessed,IA 01-TRK-0445_0
10856,2022,1559,Sioux Center Pit,06-FLO-1559,Lake,5,Final,3,Not Assessed,IA 06-FLO-00410-L_0
10538,2022,890,Skunk River,03-SKU-890,River,11.57,Final,3,Not Assessed,IA 03-SKU-0010_2
10539,2022,891,Skunk River,03-SKU-891,River,2.06,Final,3,Not Assessed,IA 03-SKU-0020_0
11062,2022,1997,Slater Creek,03-NSK-1997,River,12.39,Final,3,Not Assessed,IA 03-NSK-0100_0
10690,2022,1238,Slough Creek,04-UDM-1238,River,2.02,Final,3,Not Assessed,IA 04-UDM-0126_0
10525,2022,871,Smith Creek,03-NSK-871,River,8.04,Final,3,Not Assessed,IA 03-NSK-0038_0
9859,2022,6303,Snag Creek,02-CED-6303,River,2.43,Final,3,Not Assessed,IA 02-CED-0395_0
10655,2022,1145,Snake Creek,04-RAC-1145,River,3.01,Final,3,Not Assessed,IA 04-RAC-0054_0
10931,2022,1757,Snake Creek Marsh,04-RAC-1757,Wetland,120,Final,3,Not Assessed,IA 04-RAC-0270-L_0
10529,2022,876,Snipe Creek,03-NSK-876,River,1.62,Final,3,Not Assessed,IA 03-NSK-0060_0
11228,2022,6399,Snyder Creek,02-IOW-6399,River,3.55,Final,3,Not Assessed,IA 02-IOW-0148_1
11229,2022,6400,Snyder Creek,02-IOW-6400,River,8.58,Final,3,Not Assessed,IA 02-IOW-0148_2
11134,2022,3055,Soap Creek,03-SKM-3055,River,4.6,Final,3,Not Assessed,
10557,2022,920,Sokum Ridge Pond,03-SKU-920,Lake,1,Final,3,Not Assessed,IA 03-SKU-01295-L_0
10585,2022,991,Soldier Creek,04-EDM-991,River,3.99,Final,3,Not Assessed,IA 04-EDM-0120_0
10714,2022,1277,Soldier Creek,04-UDM-1277,River,9.34,Final,3,Not Assessed,IA 04-UDM-0290_0
11112,2022,3022,Soldier Creek,04-UDM-3022,River,9.2,Final,3,Not Assessed,
11276,2022,6528,Soldier Creek,04-EDM-6528,River,7.44,Final,3,Not Assessed,IA 04-EDM-0121_0
10898,2022,1674,Soldier River,06-SOL-1674,River,12.93,Final,3,Not Assessed,IA 06-SOL-0010_2
10899,2022,1675,Soldier River,06-SOL-1675,River,24.05,Final,3,Not Assessed,IA 06-SOL-0015_0
10608,2022,1041,South Avery Creek,04-LDM-1041,River,6.72,Final,3,Not Assessed,IA 04-LDM-0120_0
11105,2022,3014,South Avery Creek,04-LDM-3014,River,16,Final,3,Not Assessed,
11200,2022,6320,South Branch Dick Creek,05-CHA-6320,River,2.77,Final,3,Not Assessed,IA 05-CHA-00676_0
10718,2022,1284,South Branch Lizard Creek,04-UDM-1284,River,28.89,Final,3,Not Assessed,IA 04-UDM-0320_1
10719,2022,1285,South Branch Lizard Creek,04-UDM-1285,River,10.5,Final,3,Not Assessed,IA 04-UDM-0320_2
11160,2022,6237,South Branch Lizard Creek,04-UDM-6237,River,14.71,Final,3,Not Assessed,IA 04-UDM-0321_0
10325,2022,454,South Cedar Pond,02-CED-454,Lake,1,Final,3,Not Assessed,IA 02-CED-00290-L_0
11242,2022,6427,South Chequest Creek,04-LDM-6427,River,14.04,Final,3,Not Assessed,IA 04-LDM-0075_0
10742,2022,1345,South Creek,05-CHA-1345,River,1.63,Final,3,Not Assessed,IA 05-CHA-0100_0
10419,2022,683,South English River,02-IOW-683,River,18.43,Final,3,Not Assessed,IA 02-IOW-0140_1
10420,2022,684,South English River,02-IOW-684,River,16.52,Final,3,Not Assessed,IA 02-IOW-0140_2
10632,2022,1093,South Fork Clanton Creek,04-LDM-1093,River,10.04,Final,3,Not Assessed,IA 04-LDM-0298_0
10466,2022,747,South Fork Iowa River,02-IOW-747,River,7.35,Final,3,Not Assessed,IA 02-IOW-0280_1
11014,2022,1938,South Fork Long Creek,02-IOW-1938,River,21.05,Final,3,Not Assessed,IA 02-IOW-00906_0
11301,2022,6653,South Fork Lost Creek,01-NMQ-6653,River,4.12,Final,3,Not Assessed,
10172,2022,58,South Fork Maquoketa River,01-MAQ-58,River,15.99,Final,3,Not Assessed,IA 01-MAQ-0270_0
10634,2022,1095,South Fork Middle River,04-LDM-1095,River,3.11,Final,3,Not Assessed,IA 04-LDM-02995_0
11084,2022,2044,South Fork Middle River,04-LDM-2044,River,7.81,Final,3,Not Assessed,IA 04-LDM-02996_0
10978,2022,1856,South Fork Walnut Creek,01-WPS-1856,River,7.88,Final,3,Not Assessed,IA 01-WPS-0260_0
10592,2022,1001,South Fox Creek,04-FOX-1001,River,2.55,Final,3,Not Assessed,IA 04-FOX-0030_0
11222,2022,6379,South Hoosier Creek,02-IOW-6379,River,7.74,Final,3,Not Assessed,IA 02-IOW-01702_0
11192,2022,6297,South Onion Creek,03-SSK-6297,River,6.26,Final,3,Not Assessed,IA 03-SSK-0068_0
11002,2022,1910,South Picayune Creek,06-BOY-1910,River,7.77,Final,3,Not Assessed,IA 06-BOY-0026_0
10623,2022,1075,South River,04-LDM-1075,River,6.36,Final,3,Not Assessed,IA 04-LDM-0240_0
10174,2022,72,South Sabula Lake,01-NEM-72,Lake,260,Final,3,Not Assessed,IA 01-NEM-00224-L_0
10741,2022,1344,South Shoal Creek,05-CHA-1344,River,1.95,Final,3,Not Assessed,IA 05-CHA-0090_0
10561,2022,925,South Skunk River,03-SSK-925,River,29.82,Final,3,Not Assessed,IA 03-SSK-0010_1
10562,2022,928,South Skunk River,03-SSK-928,River,27.19,Final,3,Not Assessed,IA 03-SSK-0010_4
10563,2022,932,South Skunk River,03-SSK-932,River,6.68,Final,3,Not Assessed,IA 03-SSK-0020_2
10564,2022,933,South Skunk River,03-SSK-933,River,2.27,Final,3,Not Assessed,IA 03-SSK-0030_1
10565,2022,937,South Skunk River,03-SSK-937,River,17.58,Final,3,Not Assessed,IA 03-SSK-0030_5
10606,2022,1039,South Soap Creek,04-LDM-1039,River,8.75,Final,3,Not Assessed,IA 04-LDM-0116_0
10447,2022,726,South Timber Creek,02-IOW-726,River,5.56,Final,3,Not Assessed,IA 02-IOW-0230_1
10448,2022,727,South Timber Creek,02-IOW-727,River,7.83,Final,3,Not Assessed,IA 02-IOW-0230_2
11240,2022,6424,South Walnut Creek,03-SKU-6424,River,13.84,Final,3,Not Assessed,IA 03-SKU-0210_0
10314,2022,417,Split Rock Lake,01-WPS-417,Lake,10,Final,3,Not Assessed,IA 01-WPS-01920-L_0
10728,2022,1301,Sportsman Park Pond,04-UDM-1301,Lake,15,Final,3,Not Assessed,IA 04-UDM-03880-L_0
10481,2022,785,Sportsmans Pond,02-SHL-785,Lake,2,Final,3,Not Assessed,IA 02-SHL-00130-L_0
10318,2022,422,Spring Branch,01-WPS-422,River,1.74,Final,3,Not Assessed,IA 01-WPS-0210_0
10685,2022,1205,Spring Branch,04-RAC-1205,River,2.16,Final,3,Not Assessed,IA 04-RAC-0248_0
10378,2022,597,Spring Creek,02-ICD-597,River,9.64,Final,3,Not Assessed,IA 02-ICD-0010_0
10499,2022,817,Spring Creek,02-WFC-817,River,10.41,Final,3,Not Assessed,IA 02-WFC-0080_0
10500,2022,819,Spring Creek,02-WFC-819,River,9.19,Final,3,Not Assessed,IA 02-WFC-0100_0
10513,2022,846,Spring Creek,02-WIN-846,River,4.07,Final,3,Not Assessed,IA 02-WIN-0060_0
10721,2022,1287,Spring Creek,04-UDM-1287,River,5.45,Final,3,Not Assessed,IA 04-UDM-0323_0
11124,2022,3036,Spring Creek,04-LDM-3036,River,10,Final,3,Not Assessed,
11274,2022,6521,Spring Creek,03-SKU-6521,River,5.75,Final,3,Not Assessed,IA 03-SKU-0181_0
9426,2022,1569,Spring Lake,06-LSR-1569,Lake,18,Final,3,Not Assessed,IA 06-LSR-00290-L_0
10196,2022,120,Spruce Creek,01-TRK-120,River,4.72,Final,3,Not Assessed,IA 01-TRK-0080_0
10828,2022,1501,St. John's Lake,06-BOY-1501,Lake,9,Final,3,Not Assessed,IA 06-BOY-00130-L_0
10750,2022,1359,Steel Creek,05-GRA-1359,River,6.62,Final,3,Not Assessed,IA 05-GRA-0090_0
11248,2022,6445,Steel Creek,05-GRA-6445,River,14.89,Final,3,Not Assessed,IA 05-GRA-0091_0
10441,2022,715,Stein Creek,02-IOW-715,River,4.97,Final,3,Not Assessed,IA 02-IOW-0197_0
10618,2022,1063,Stephen's Forest Pond #1,04-LDM-1063,Lake,7,Final,3,Not Assessed,IA 04-LDM-02170-L_0
10619,2022,1064,Stephen's Forest Pond #2,04-LDM-1064,Lake,10,Final,3,Not Assessed,IA 04-LDM-02171-L_0
10359,2022,553,Stoehr Lake (Wellsburg),02-CED-553,Lake,1,Final,3,Not Assessed,IA 02-CED-03860-L_0
9594,2022,6646,Sturchler Pit (a.k.a. Newell Pit),04-RAC-6646,Lake,10,Final,3,Not Assessed,
10155,2022,26,Sugar Creek,01-MAQ-26,River,6.98,Final,3,Not Assessed,IA 01-MAQ-0115_0
10340,2022,490,Sugar Creek,02-CED-490,River,14.41,Final,3,Not Assessed,IA 02-CED-0170_2
10527,2022,874,Sugar Creek,03-NSK-874,River,16.19,Final,3,Not Assessed,IA 03-NSK-0045_0
10532,2022,879,Sugar Creek,03-SKD-879,River,21.81,Final,3,Not Assessed,IA 03-SKD-0020_0
10599,2022,1026,Sugar Creek,04-LDM-1026,River,25.92,Final,3,Not Assessed,IA 04-LDM-0050_0
10647,2022,1122,Sugar Creek,04-RAC-1122,River,5,Final,3,Not Assessed,IA 04-RAC-0025_0
10969,2022,1831,Sugar Creek,04-LDM-1831,River,6.84,Final,3,Not Assessed,IA 04-LDM-0119_0
10765,2022,1386,Sun Valley Creek,05-GRA-1386,River,2.7,Final,3,Not Assessed,IA 05-GRA-0210_0
10831,2022,1508,Sunset Lake,06-BOY-1508,Lake,20,Final,3,Not Assessed,IA 06-BOY-00290-L_0
10654,2022,1142,Swan Lake Branch,04-RAC-1142,River,3.67,Final,3,Not Assessed,IA 04-RAC-0052_0
10824,2022,1495,Tarkio River,05-TAR-1495,River,10.01,Final,3,Not Assessed,IA 05-TAR-0010_1
10825,2022,1496,Tarkio River,05-TAR-1496,River,25.53,Final,3,Not Assessed,IA 05-TAR-0010_2
10597,2022,1023,Thomas Mitchell Lake,04-LDM-1023,Lake,6,Final,3,Not Assessed,IA 04-LDM-00440-L_0
11251,2022,6453,Thompson Creek,06-BOY-6453,River,5.62,Final,3,Not Assessed,IA 06-BOY-0043_0
10746,2022,1352,Thompson River,05-GRA-1352,River,21.08,Final,3,Not Assessed,IA 05-GRA-0050_0
10747,2022,1353,Thompson River,05-GRA-1353,River,19.71,Final,3,Not Assessed,IA 05-GRA-0060_1
10748,2022,1354,Thompson River,05-GRA-1354,River,36.62,Final,3,Not Assessed,IA 05-GRA-0060_2
10446,2022,725,Timber Creek,02-IOW-725,River,4.51,Final,3,Not Assessed,IA 02-IOW-0220_0
11004,2022,1914,Tipton Creek,02-IOW-1914,River,6.95,Final,3,Not Assessed,IA 02-IOW-0300_3
10399,2022,654,Toft Pit,02-IOW-654,Lake,5,Final,3,Not Assessed,IA 02-IOW-00830-L_0
10640,2022,1107,Tom Creek,04-LDM-1107,River,8.35,Final,3,Not Assessed,IA 04-LDM-0316_0
10596,2022,1018,Tower Pond,04-LDM-1018,Lake,7,Final,3,Not Assessed,IA 04-LDM-00310-L_0
10242,2022,267,Trout Creek,01-UIA-267,River,2.16,Final,3,Not Assessed,IA 01-UIA-0280_2
10243,2022,270,Trout Creek (aka Trout Run),01-UIA-270,River,2.2,Final,3,Not Assessed,IA 01-UIA-0300_2
10244,2022,271,Trout Run,01-UIA-271,River,0.21,Final,3,Not Assessed,IA 01-UIA-0310_0
10217,2022,173,Tuecke Hollow,01-TRK-173,River,3.28,Final,3,Not Assessed,IA 01-TRK-0273_0
10788,2022,1430,Turkey Creek,05-NSH-1430,River,5.83,Final,3,Not Assessed,IA 05-NSH-0050_1
10790,2022,1432,Turkey Creek,05-NSH-1432,River,6.07,Final,3,Not Assessed,IA 05-NSH-0050_2
10791,2022,1433,Turkey Creek,05-NSH-1433,River,14.85,Final,3,Not Assessed,IA 05-NSH-0053_1
10792,2022,1434,Turkey Creek,05-NSH-1434,River,5.13,Final,3,Not Assessed,IA 05-NSH-0053_2
10820,2022,1491,Turkey Creek,05-PLA-1491,River,3.19,Final,3,Not Assessed,IA 05-PLA-0120_0
10209,2022,150,Turkey River,01-TRK-150,River,2.22,Final,3,Not Assessed,IA 01-TRK-0210_2
10210,2022,151,Turkey River,01-TRK-151,River,12.16,Final,3,Not Assessed,IA 01-TRK-0210_3
10753,2022,1365,Twelvemile Creek,05-GRA-1365,River,18.9,Final,3,Not Assessed,IA 05-GRA-0130_0
11245,2022,6434,Twin Grove Creek,03-SKU-6434,River,6.76,Final,3,Not Assessed,IA 03-SKU-0310_0
10575,2022,966,Union Slough Outlet,04-BLU-966,River,13.74,Final,3,Not Assessed,IA 04-BLU-0020_0
10170,2022,56,Unnamed Creek,01-MAQ-56,River,3.12,Final,3,Not Assessed,IA 01-MAQ-0263_0
10178,2022,80,Unnamed Creek,01-NEM-80,River,3.27,Final,3,Not Assessed,IA 01-NEM-0051_0
10181,2022,84,Unnamed Creek,01-NEM-84,River,4.41,Final,3,Not Assessed,IA 01-NEM-0058_0
10187,2022,98,Unnamed Creek,01-NMQ-98,River,3.42,Final,3,Not Assessed,IA 01-NMQ-0070_0
10201,2022,139,Unnamed Creek,01-TRK-139,River,1.16,Final,3,Not Assessed,IA 01-TRK-0182_0
10203,2022,142,Unnamed Creek,01-TRK-142,River,2.42,Final,3,Not Assessed,IA 01-TRK-0187_0
10204,2022,143,Unnamed Creek,01-TRK-143,River,1.72,Final,3,Not Assessed,IA 01-TRK-0188_0
10225,2022,195,Unnamed Creek,01-TRK-195,River,2.52,Final,3,Not Assessed,IA 01-TRK-0385_0
10226,2022,196,Unnamed Creek,01-TRK-196,River,4.76,Final,3,Not Assessed,IA 01-TRK-0387_0
10235,2022,225,Unnamed Creek,01-TRK-225,River,0.97,Final,3,Not Assessed,IA 01-TRK-0500_0
10239,2022,258,Unnamed Creek,01-UIA-258,River,0.95,Final,3,Not Assessed,IA 01-UIA-0220_0
10247,2022,285,Unnamed Creek,01-UIA-285,River,2.45,Final,3,Not Assessed,IA 01-UIA-0415_0
10252,2022,308,Unnamed Creek,01-VOL-308,River,2.15,Final,3,Not Assessed,IA 01-VOL-0095_0
10256,2022,316,Unnamed Creek,01-VOL-316,River,0.72,Final,3,Not Assessed,IA 01-VOL-0115_0
10258,2022,323,Unnamed Creek,01-VOL-323,River,1.21,Final,3,Not Assessed,IA 01-VOL-0142_0
10259,2022,324,Unnamed Creek,01-VOL-324,River,0.7,Final,3,Not Assessed,IA 01-VOL-0145_0
10260,2022,326,Unnamed Creek,01-VOL-326,River,0.68,Final,3,Not Assessed,IA 01-VOL-0147_0
10293,2022,385,Unnamed Creek,01-WPS-385,River,2.64,Final,3,Not Assessed,IA 01-WPS-0137_0
10306,2022,403,Unnamed Creek,01-WPS-403,River,3.44,Final,3,Not Assessed,IA 01-WPS-0175_0
10385,2022,608,Unnamed Creek,02-ICD-608,River,2.49,Final,3,Not Assessed,IA 02-ICD-0033_0
