AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
18485,2014,6511,Unnamed Tributary to Floyd River,06-FLO-6511,River,3,3a,,,,,
18322,2014,1995,Unnamed Tributary to Fourmile Creek,02-CED-1995,River,3,3a,Not assessed,Not assessed,,,
18428,2014,6422,Unnamed Tributary to Goose Creek,02-IOW-6422,River,3,3a,,,,,
18276,2014,1925,Unnamed Tributary to Hewitt Creek,01-NMQ-1925,River,3,3a,Not assessed,Not assessed,,,
18274,2014,1923,Unnamed Tributary to Hickory Creek,01-NMQ-1923,River,3,3a,Not assessed,Not assessed,,,
18320,2014,1993,Unnamed Tributary to Hickory Hills Lake,02-CED-1993,River,3,3a,Not assessed,Not assessed,,,
18321,2014,1994,Unnamed Tributary to Hickory Hills Lake,02-CED-1994,River,3,3a,Not assessed,Not assessed,,,
18403,2014,6355,Unnamed Tributary to Ioway Creek,03-SSK-6355,River,3,3a,Not assessed,Not assessed,,,
18311,2014,1978,Unnamed Tributary to Lake Meyer,01-TRK-1978,River,3,3a,Not assessed,Not assessed,,,
18487,2014,6513,Unnamed Tributary to Linn Creek,02-IOW-6513,River,3,3a,,,,,
18394,2014,6340,Unnamed Tributary to Little Buffalo Creek,04-EDM-6340,River,3,3a,Not assessed,Not assessed,,,
17691,2014,146,Unnamed Tributary to Little Maquoketa River,01-TRK-146,River,3,3a,Not assessed,Not assessed,,,
18468,2014,6477,Unnamed Tributary to Little Sioux River,06-LSR-6477,River,3,3a,,,,,
18452,2014,6454,Unnamed Tributary to Little Sioux River,06-LSR-6454,River,3,3a,,,,,
18501,2014,6532,Unnamed Tributary to Little Sioux River,06-LSR-6532,River,3,3a,,,,,
18502,2014,6533,Unnamed Tributary to Little Sioux River,06-LSR-6533,River,3,3a,,,,,
18383,2014,6322,Unnamed Tributary to Long Dick Creek,03-SSK-6322,River,3,3a,Not assessed,Not assessed,,,
18293,2014,1958,Unnamed Tributary to Lower Gar Lake,06-LSR-1958,River,3,3a,,,,,
18471,2014,6480,Unnamed Tributary to Maple Creek,06-LSR-6480,River,3,3a,,,,,
18295,2014,1960,Unnamed Tributary to Maquoketa River,01-MAQ-1960,River,3,3a,Not assessed,Not assessed,,,
18297,2014,1962,Unnamed Tributary to Maquoketa River,01-MAQ-1962,River,3,3a,Not assessed,Not assessed,,,
18298,2014,1963,Unnamed Tributary to Maquoketa River,01-MAQ-1963,River,3,3a,Not assessed,Not assessed,,,
18333,2014,2035,Unnamed Tributary to Marrowbone Creek,04-RAC-2035,River,3,3a,Not assessed,Not assessed,,,
17685,2014,140,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-140,River,3,3a,Not assessed,,,,
18448,2014,6449,Unnamed Tributary to Mill Creek,06-LSR-6449,River,3,3a,,,,,
17563,2014,6269,Unnamed tributary to Mud Creek,02-CED-6269,River,3,3a,Not assessed,Not assessed,,,
18419,2014,6405,Unnamed tributary to Mud Creek,02-CED-6405,River,3,3a,Not assessed,Not assessed,,,
18481,2014,6506,Unnamed Tributary to Ninemile Creek,05-GRA-6506,River,3,3a,,,,,
18465,2014,6474,Unnamed Tributary to North Creek,05-CHA-6474,River,3,3a,,,,,
18387,2014,6330,Unnamed Tributary to North Fabius River,04-FAB-6330,River,3,3a,Not assessed,Not assessed,,,
18317,2014,1990,Unnamed Tributary to North Fork Maquoketa River,01-NMQ-1990,River,3,3a,Not assessed,Not assessed,,,
18283,2014,1944,Unnamed Tributary to North Skunk River,03-NSK-1944,River,3,3a,Not assessed,Not assessed,,,
18335,2014,2038,Unnamed Tributary to Nutting Creek,01-TRK-2038,River,3,3a,Not assessed,Not assessed,,,
18337,2014,2040,Unnamed Tributary to Palmer Creek,02-SHL-2040,River,3,3a,Not assessed,Not assessed,,,
18349,2014,6235,Unnamed Tributary to Platte River,05-PLA-6235,River,3,3a,,,,,
18250,2014,1813,Unnamed Tributary To Powell Creek,04-RAC-1813,River,3,3a,Not assessed,Not assessed,,,
18251,2014,1814,Unnamed Tributary To Powell Creek,04-RAC-1814,River,3,3a,Not assessed,Not assessed,,,
18252,2014,1815,Unnamed Tributary To Powell Creek,04-RAC-1815,River,3,3a,Not assessed,Not assessed,,,
18245,2014,1808,Unnamed Tributary To Powell Creek,04-RAC-1808,River,3,3a,Not assessed,Not assessed,,,
18246,2014,1809,Unnamed Tributary To Powell Creek,04-RAC-1809,River,3,3a,Not assessed,Not assessed,,,
18247,2014,1810,Unnamed Tributary To Powell Creek,04-RAC-1810,River,3,3a,Not assessed,Not assessed,,,
18248,2014,1811,Unnamed Tributary To Powell Creek,04-RAC-1811,River,3,3a,Not assessed,Not assessed,,,
17552,2014,6388,Unnamed Tributary to Prairie Creek,01-NMQ-6388,River,3,3a,Not assessed,Not assessed,,,
18378,2014,6290,Unnamed Tributary to Purgatory Creek,04-RAC-6290,River,3,3a,Not assessed,Not assessed,,,
18355,2014,6245,Unnamed Tributary to Richland Creek,03-SKU-6245,River,3,3a,Not assessed,Not assessed,,,
18291,2014,1956,Unnamed Tributary to Rock Creek,01-MAQ-1956,River,3,3a,Not assessed,Not assessed,,,
18344,2014,2074,Unnamed Tributary to Short Creek,02-IOW-2074,River,3,3a,Not assessed,Not assessed,,,
18341,2014,2055,Unnamed Tributary to Silver Creek,01-TRK-2055,River,3,3a,Not assessed,Not assessed,,,
18342,2014,2056,Unnamed Tributary to Silver Creek,01-TRK-2056,River,3,3a,Not assessed,Not assessed,,,
18450,2014,6452,Unnamed Tributary to Silver Creek,05-NSH-6452,River,3,3a,,,,,
18315,2014,1984,Unnamed Tributary to Sny Magil,01-YEL-1984,River,3,3a,Not assessed,Not assessed,,,
18339,2014,2045,Unnamed Tributary to South Fork Middle River,04-LDM-2045,River,3,3a,Not assessed,Not assessed,,,
18402,2014,6353,Unnamed Tributary to South Skunk River,03-SSK-6353,River,3,3a,Not assessed,Not assessed,,,
18284,2014,1945,Unnamed Tributary to South Skunk River,03-SSK-1945,River,3,3a,Not assessed,Not assessed,,,
18489,2014,6516,Unnamed Tributary to South Soap Creek,04-LDM-6516,River,3,3a,,,,,
18241,2014,1804,Unnamed Tributary To Storm Lake,04-RAC-1804,River,3,3a,Not assessed,Not assessed,,,
18242,2014,1805,Unnamed Tributary To Storm Lake,04-RAC-1805,River,3,3a,Not assessed,Not assessed,,,
18243,2014,1806,Unnamed Tributary To Storm Lake,04-RAC-1806,River,3,3a,Not assessed,Not assessed,,,
18244,2014,1807,Unnamed Tributary To Storm Lake,04-RAC-1807,River,3,3a,Not assessed,Not assessed,,,
18441,2014,6439,Unnamed Tributary to Tarkio River,05-TAR-6439,River,3,3a,,,,,
18347,2014,6228,Unnamed Tributary to Ten Mile Creek,01-UIA-6228,River,3,3a,Not assessed,Not assessed,,,
18444,2014,6444,Unnamed Tributary to Thompson River,05-GRA-6444,River,3,3a,,,,,
18513,2014,6595,Unnamed Tributary to Trout Run,01-UIA-6595,River,3,3a,,,,,
18280,2014,1940,Unnamed Tributary to Trout Run,01-UIA-1940,River,3,3a,Not assessed,Not assessed,,,
18493,2014,6522,Unnamed Tributary to Turkey River,01-TRK-6522,River,3,3a,,,,,
18455,2014,6460,Unnamed Tributary to Turkey River,01-TRK-6460,River,3,3a,,,,,
18404,2014,6356,Unnamed Tributary to Unnamed Tributary to Ioway Creek,03-SSK-6356,River,3,3a,Not assessed,Not assessed,,,
18312,2014,1979,Unnamed Tributary to Unnamed Tributary to Lake Meyer,01-TRK-1979,River,3,3a,Not assessed,Not assessed,,,
18472,2014,6481,Unnamed Tributary to Unnamed Tributary to Maple Creek,06-LSR-6481,River,3,3a,,,,,
18249,2014,1812,Unnamed Tributary to Unnamed tributary to Powell Cr.,04-RAC-1812,River,3,3a,Not assessed,Not assessed,,,
18453,2014,6455,Unnamed Tributary to Unnamed Tributary to South Skunk River,03-SSK-6455,River,3,3a,,,,,
18266,2014,1865,Unnamed Tributary to Unnamed Tributary to Unnamed Tributary to West Branch Wapsipinoc Creek,02-CED-1865,River,3,3a,Not assessed,Not assessed,,,
18505,2014,6536,Unnamed Tributary to Upper Iowa River,01-UIA-6536,River,3,3a,,,,,
18435,2014,6429,Unnamed Tributary to Volga Lake Outlet,01-VOL-6429,River,3,3a,Not assessed,Not assessed,,,
18436,2014,6430,Unnamed Tributary to Volga Lake Outlet,01-VOL-6430,River,3,3a,Not assessed,Not assessed,,,
18360,2014,6252,Unnamed Tributary to Wanatee Creek,02-CED-6252,River,3,3a,Not assessed,Not assessed,,,
18514,2014,6601,Unnamed Tributary to Wapsipinicon River,01-WPS-6601,River,3,3a,,,,,
18482,2014,6507,Unnamed Tributary to Waterman Creek,06-LSR-6507,River,3,3a,,,,,
18454,2014,6456,Unnamed Tributary to Watsons Creek,01-WPS-6456,River,3,3a,Not assessed,Not assessed,,,
18497,2014,6527,Unnamed Tributary to West Branch Blue Creek,02-CED-6527,River,3,3a,,,,,
18265,2014,1863,Unnamed Tributary to West Branch Wapsipinoc Creek,02-CED-1863,River,3,3a,Not assessed,Not assessed,,,
18345,2014,2075,Unnamed Tributary to West Fork Cedar River,02-WFC-2075,River,3,3a,Not assessed,Not assessed,,,
18319,2014,1992,Unnamed Tributary to Whitewater Creek,01-NMQ-1992,River,3,3a,Not assessed,Not assessed,,,
18479,2014,6504,Unnamed Tributary to Willow Creek,03-SSK-6504,River,3,3a,,,,,
18507,2014,6547,Unnamed Tributary to Wolf Creek,02-CED-6547,River,3,3a,,,,,
18310,2014,1977,Unnamed West Tributary to Lake Darling,03-SKU-1977,River,3,3a,Not assessed,Not assessed,,,
16063,2014,6498,Upper Brown Lake,01-NEM-6498,Wetland,3,3a,Not assessed,Not assessed,,Not assessed,
16652,2014,240,Upper Iowa River,01-UIA-240,River,3,3a,Not assessed,Not assessed,,Not assessed,
17724,2014,243,Upper Iowa River,01-UIA-243,River,3,3a,Not assessed,,,Not assessed,
17007,2014,997,Valley Branch,04-FOX-997,River,3,3a,Not assessed,Not assessed,,,
18015,2014,1040,Village Creek,04-LDM-1040,River,3,3a,Not assessed,,,,
18388,2014,6332,Volga River,01-VOL-6332,River,3,3a,Not assessed,Not assessed,,,
18449,2014,6450,Walnut Creek,04-RAC-6450,River,3,3a,,,,,
18429,2014,6423,Walnut Creek,03-SKU-6423,River,3,3a,,,,,
18260,2014,1855,Walnut Creek,01-WPS-1855,River,3,3a,Not assessed,Not assessed,,,
17441,2014,1450,Walnut Creek,05-NSH-1450,River,3,3a,Not assessed,Not assessed,,,
18119,2014,1324,Walnut Creek,05-CHA-1324,River,3,3a,Not assessed,,,,
18138,2014,1379,Walnut Creek,05-GRA-1379,River,3,3a,Not assessed,,,,
18046,2014,1121,Walnut Creek,04-RAC-1121,River,3,3a,Not assessed,,,,
17767,2014,383,Walton Creek,01-WPS-383,River,3,3a,Not assessed,,,,
17807,2014,506,Wanatee Creek,02-CED-506,River,3,3a,Not assessed,,,,
18359,2014,6251,Wanatee Creek,02-CED-6251,River,3,3a,Not assessed,Not assessed,,,
17800,2014,482,Wapsinonoc Creek,02-CED-482,River,3,3a,Not assessed,,,Not assessed,
17801,2014,483,Wapsinonoc Creek,02-CED-483,River,3,3a,Not assessed,,,,
17751,2014,334,Wapsipinicon River,01-WPS-334,River,3,3a,Not assessed,Not assessed,,Not assessed,
17752,2014,351,Wapsipinicon River,01-WPS-351,River,3,3a,Not assessed,,,Not assessed,
17753,2014,352,Wapsipinicon River,01-WPS-352,River,3,3a,Not assessed,,,Not assessed,
17754,2014,353,Wapsipinicon River,01-WPS-353,River,3,3a,Not assessed,,,,
17794,2014,425,Watsons Creek,01-WPS-425,River,3,3a,Not assessed,,,,
18230,2014,1684,Waubonsie Creek,06-WED-1684,River,3,3a,Not assessed,,,,
18231,2014,1685,Waubonsie Creek,06-WED-1685,River,3,3a,Not assessed,,,,
16584,2014,1738,Welch Wildlife Area,02-WFC-1738,Wetland,3,3a,Not assessed,,,,
18033,2014,1094,Welty Creek,04-LDM-1094,River,3,3a,Not assessed,,,,
17949,2014,825,West Branch Beaverdam Creek,02-WFC-825,River,3,3a,Not assessed,,,,
18496,2014,6526,West Branch Blue Creek,02-CED-6526,River,3,3a,,,,,
17997,2014,965,West Branch Blue Earth River,04-BLU-965,River,3,3a,Not assessed,,,,
18136,2014,1372,West Branch Creek,05-GRA-1372,River,3,3a,Not assessed,,,,
18405,2014,6357,West Branch Iowa River,02-IOW-6357,River,3,3a,Not assessed,Not assessed,,,
17929,2014,775,West Branch Iowa River,02-IOW-775,River,3,3a,Not assessed,,,,
17930,2014,776,West Branch Iowa River,02-IOW-776,River,3,3a,Not assessed,,,,
18173,2014,1481,West Branch One Hundred And Two River,05-PLA-1481,River,3,3a,Not assessed,,,,
17966,2014,881,West Branch Sugar Creek,03-SKD-881,River,3,3a,Not assessed,,,,
17718,2014,224,West Branch Turkey River,01-TRK-224,River,3,3a,Not assessed,,,,
18368,2014,6264,West Branch Wapsinonoc,02-CED-6264,River,3,3a,Not assessed,Not assessed,,,
16785,2014,484,West Branch Wapsinonoc Creek,02-CED-484,River,3,3a,Not assessed,Not assessed,,,
18026,2014,1079,West Creek,04-LDM-1079,River,3,3a,Not assessed,Not assessed,,,
18063,2014,1170,West Fork Camp Creek,04-RAC-1170,River,3,3a,Not assessed,,,,
17935,2014,805,West Fork Cedar River,02-WFC-805,River,3,3a,Not assessed,,,Not assessed,
17934,2014,800,West Fork Cedar River,02-WFC-800,River,3,3a,Not assessed,,,Not assessed,
16954,2014,921,West Fork Crooked Creek,03-SKU-921,River,3,3a,Not assessed,Not assessed,,,
18223,2014,1668,West Fork Little Sioux River,06-LSR-1668,River,3,3a,Not assessed,,,,
18205,2014,1600,West Fork Little Sioux River,06-LSR-1600,River,3,3a,Not assessed,,,,
18146,2014,1403,West Fork Middle Nodaway River,05-NOD-1403,River,3,3a,Not assessed,,,,
18171,2014,1473,West Fork One Hundred And Two River,05-PLA-1473,River,3,3a,Not assessed,,,Not assessed,
18172,2014,1474,West Fork One Hundred And Two River,05-PLA-1474,River,3,3a,Not assessed,,,,
18166,2014,1463,West Fork West Nishnabotna River,05-NSH-1463,River,3,3a,Not assessed,,,,
16591,2014,1694,West Forney's Lake A,06-WED-1694,Lake,3,3a,Not assessed,,,Not assessed,
16592,2014,1695,West Forney's Lake B,06-WED-1695,Lake,3,3a,Not assessed,,,Not assessed,
17995,2014,949,West Indian Creek,03-SSK-949,River,3,3a,Not assessed,,,,
17646,2014,42,West Kitty Creek,01-MAQ-42,River,3,3a,Not assessed,Not assessed,,,
16593,2014,6385,West Lake (Burlington),02-ICD-6385,Lake,3,3a,Not assessed,,,Not assessed,
16594,2014,1479,West Lake (Lenox),05-PLA-1479,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
18503,2014,6534,West Long Creek,05-GRA-6534,River,3,3a,,,,,
18142,2014,1390,West Mill Creek,05-NOD-1390,River,3,3a,Not assessed,,,,
18158,2014,1440,West Nishnabotna River,05-NSH-1440,River,3,3a,Not assessed,,,Not assessed,
18159,2014,1445,West Nishnabotna River,05-NSH-1445,River,3,3a,Not assessed,Not assessed,,,
18147,2014,1405,West Nodaway River,05-NOD-1405,River,3,3a,Not assessed,,,Not assessed,
18148,2014,1408,West Nodaway River,05-NOD-1408,River,3,3a,Not assessed,,,Not assessed,
18100,2014,1271,West Otter Creek,04-UDM-1271,River,3,3a,Not assessed,,,,
18070,2014,1186,West Panther Creek,04-RAC-1186,River,3,3a,Not assessed,,,,
18348,2014,6233,West Platte River,05-PLA-6233,River,3,3a,,,,,
18305,2014,1971,Westfield Creek,06-BSR-1971,River,3,3a,,,,,
17722,2014,231,Wexford Creek,01-UIA-231,River,3,3a,Not assessed,,,Not assessed,
17953,2014,847,Wharam Creek,02-WIN-847,River,3,3a,Not assessed,,,,
18400,2014,6350,Wheeler Creek,06-BOY-6350,River,3,3a,,,,,
18208,2014,1606,Whiskey Creek,06-LSR-1606,River,3,3a,Not assessed,,,,
18427,2014,6421,Whiskey Run,02-IOW-6421,River,3,3a,,,,,
17225,2014,1262,White Fox Creek,04-UDM-1262,River,3,3a,Not assessed,Not assessed,,,
17469,2014,1263,White Fox Creek,04-UDM-1263,River,3,3a,Not assessed,Not assessed,,,
16475,2014,104,Whitewater Creek,01-NMQ-104,River,3,3a,Not assessed,Not assessed,,,
16610,2014,1589,Whiting Woods Pond,06-LSR-1589,Lake,3,3a,Not assessed,,,Not assessed,
16611,2014,978,Whittemore Pit,04-EDM-978,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
18076,2014,1204,Willey Branch,04-RAC-1204,River,3,3a,Not assessed,,,,
16614,2014,689,Williamsburg Pond,02-IOW-689,Lake,3,3a,Not assessed,,,Not assessed,
18075,2014,1203,Willow Creek,04-RAC-1203,River,3,3a,Not assessed,,,,
17740,2014,312,Willow Creek,01-VOL-312,River,3,3a,Not assessed,,,,
18167,2014,1464,Willow Creek,05-NSH-1464,River,3,3a,Not assessed,,,,
18203,2014,1561,Willow Creek,06-FLO-1561,River,3,3a,Not assessed,,,,
18216,2014,1619,Willow Creek,06-LSR-1619,River,3,3a,Not assessed,,,,
18478,2014,6503,Willow Creek,03-SSK-6503,River,3,3a,,,,,
18189,2014,1512,Willow River,06-BOY-1512,River,3,3a,Not assessed,,,,
16620,2014,1009,Wilson Lake,04-LDM-1009,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
17954,2014,849,Winans Creek,02-WIN-849,River,3,3a,Not assessed,,,,
17725,2014,246,Winnebago Creek,01-UIA-246,River,3,3a,Not assessed,,,,
17950,2014,829,Winnebago River,02-WIN-829,River,3,3a,Not assessed,Not assessed,,Not assessed,
16623,2014,1535,Winterfield Pond (van Zee Pit),06-BSR-1535,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
18206,2014,1603,Wolf Creek,06-LSR-1603,River,3,3a,Not assessed,,,,
18469,2014,6478,Wolf Creek,06-LSR-6478,River,3,3a,,,,,
17977,2014,912,Wolf Creek,03-SKU-912,River,3,3a,Not assessed,Not assessed,,,
18090,2014,1244,Wolf Creek,04-UDM-1244,River,3,3a,Not assessed,,,,
17704,2014,177,Wolf Creek,01-TRK-177,River,3,3a,Not assessed,,,,
17815,2014,532,Wolf Creek,02-CED-532,River,3,3a,Not assessed,,,,
17816,2014,533,Wolf Creek,02-CED-533,River,3,3a,Not assessed,,,,
17817,2014,534,Wolf Creek,02-CED-534,River,3,3a,Not assessed,,,,
16639,2014,220,Wonder Creek,01-TRK-220,River,3,3a,Not assessed,Not assessed,,,
16624,2014,794,Worth County Lake,02-SHL-794,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
17760,2014,367,Yankee Run,01-WPS-367,River,3,3a,Not assessed,,,,
17844,2014,603,Yellow Spring Creek,02-ICD-603,River,3,3a,Not assessed,Not assessed,,,
17845,2014,604,Yellow Spring Creek,02-ICD-604,River,3,3a,Not assessed,Not assessed,,,
16627,2014,856,Yenruogis Pond,03-NSK-856,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
17855,2014,616,Ziegler Slough,02-ICD-616,River,3,3a,Not assessed,,,Not assessed,
17856,2014,617,Ziegler Slough,02-ICD-617,River,3,3a,Not assessed,,,,
16628,2014,1740,Zirbel Slough,02-WFC-1740,Wetland,3,3a,Not assessed,,,,
