SessionID,SampleDate,FIBI,FIBIClass,SampleQuality,IBIType,FishTags,AdminQualifiers,SiteID,StreamName,ProgID,Landmark,Type,Tags,SegID,EcoRegionDesig,County,MajorBasin,DrainageArea,ThermalClass,HUC12,LatDD,LonDD,IsRiffle,IsPublicLand,CurrentStatus
857,2022-08-23,46,Fair,Good,Warm Water,,,1443,Trout Creek,UI_TC_04,NE of Calmar,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,3132,52b,Winneshiek,Mississippi,1.98,Cold Water,huc070600020403,43.20049,-91.84268,N/A,False,Survey Site
19,2001-07-30,45,Fair,Good,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
162,2000-07-27,45,Fair,Good,Warm Water,,,1004,Otter Creek,OT003,W of George,Wadeable,Iowa DNR Fisheries,1542,47a,Lyon,Missouri,210,Warm Water,huc101702040505,43.29747,-96.05737,N/A,False,Survey Site
196,2008-09-10,45,Fair,Good,Warm Water,,,1084,Maquoketa River,MQ012,N of Spragueville,Large River,Iowa DNR Fisheries,13,47f,Jackson,Mississippi,1688,Warm Water,huc070600061006,42.09093,-90.45807,N/A,False,Survey Site
283,2011-06-28,45,Fair,Good,Warm Water,,,664,South Big Mill Creek,SBigM1,Bellevue,Wadeable,,117,52b,Jackson,Mississippi,2.132,Cold Water,huc070600050403,42.26677,-90.51933,N/A,True,Reference Site
302,2016-08-05,45,Fair,Good,Warm Water,,,23,Catfish Creek,,Swiss Valley Park,Wadeable,,126,52b,Dubuque,Mississippi,12.137,Cold Water,huc070600050102,42.41787,-90.76461,N/A,True,Rejected Reference Site
436,2017-07-28,45,Fair,Good,Warm Water,,,1128,Fountain Springs Park,,County Park,Wadeable,Iowa DNR Fisheries,182,52b,Delaware,Mississippi,6.92,Cold Water,huc070600040801,42.61798,-91.30469,N/A,True,Survey Site
573,2019-07-24,45,Fair,Good,Warm Water,,,1129,Little Turkey River,,SE of Colesburg,Wadeable,Iowa DNR Fisheries,162,52b,Delaware,Mississippi,3.9,Cold Water,huc070600040903,42.62028,-91.16895,N/A,False,Survey Site
595,2011-06-08,45,Fair,Good,Warm Water,,,1255,Unnamed Tributary to Tete Des Morts Creek,Site 2,St Donatus,Wadeable,Iowa DNR Fisheries,0,52b,Jackson,Mississippi,1.84,Cold Water,huc070600050204,42.34586,-90.62518,N/A,False,Survey Site
788,2022-06-20,45,Fair,Good,Warm Water,,,1128,Fountain Springs Park,,County Park,Wadeable,Iowa DNR Fisheries,182,52b,Delaware,Mississippi,6.92,Cold Water,huc070600040801,42.61798,-91.30469,N/A,True,Survey Site
69,1999-09-01,44,Fair,Good,Warm Water,,,994,Middle Creek,MI001,N of Rosehill,Wadeable,Iowa DNR Fisheries,872,47f,Mahaska,Mississippi,62,Warm Water,huc070801060302,41.33685,-92.45656,N/A,False,Survey Site
86,2015-07-20,44,Fair,Good,Warm Water,,,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,Wadeable,Iowa DNR Fisheries,826,47c,Floyd,Mississippi,695,Warm Water,huc070802030402,43.05592,-92.97405,Undetermined,False,Survey Site
156,1999-09-10,44,Fair,Good,Warm Water,,,997,Shell Rock River,SH001,S of Rock Falls,Wadeable,Iowa DNR Fisheries,786,47c,Cerro Gordo,Mississippi,482,Warm Water,huc070802020304,43.19582,-93.07511,Undetermined,False,Survey Site
178,2002-08-13,44,Fair,Good,Warm Water,,,1055,Middle Raccoon River,MR001,Lenon Mills Dam,Wadeable,Iowa DNR Fisheries,1191,47f,Guthrie,Mississippi,434,Warm Water,huc071000070603,41.68668,-94.37158,N/A,False,Survey Site
322,2012-06-26,44,Fair,Good,Warm Water,,,1135,Middle Fork Little Maquoketa River,,Bankston Co park,Wadeable,Iowa DNR Fisheries,138,52b,Dubuque,Mississippi,13.2,Cold Water,huc070600030601,42.55749,-90.95471,N/A,True,Survey Site
411,2017-07-12,44,Fair,Good,Warm Water,,,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,Wadeable,Iowa DNR Fisheries,826,47c,Floyd,Mississippi,695,Warm Water,huc070802030402,43.05592,-92.97405,Undetermined,False,Survey Site
586,2019-07-26,44,Fair,Good,Warm Water,,,22,Lytle Creek,,Zwingle,Wadeable,,95,47f,Dubuque,Mississippi,57.258,Warm Water,huc070600060705,42.32027,-90.76486,N/A,False,Reference Site
695,2021-09-02,44,Fair,Good,Warm Water,,,1312,Bear Creek,,Dyersville,Wadeable,Iowa DNR Fisheries,108,47c,Dubuque,Mississippi,37.7,Warm Water,huc070600060602,42.47873,-91.12888,Undetermined,False,Survey Site
751,2022-08-04,44,Fair,Good,Warm Water,,,1405,Schechtman Branch,,Greely,Wadeable,Iowa DNR Fisheries,184,52b,Delaware,Mississippi,7.24,Cold Water,huc070600040801,42.61039,-91.28157,N/A,False,Survey Site
869,2023-08-10,44,Fair,Good,Warm Water,,,1449,Unnamed Tributary to Elliot Creek,UI_CWC_26,NE of Kendallville,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,3267,52b,Winneshiek,Mississippi,0.65,Cold Water,huc070600020204,43.48516,-92.0055,N/A,False,Survey Site
87,2015-07-21,43,Fair,Good,Warm Water,,,1034,Shell Rock River,SH007,Nagle Wildlife Area,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,517,Warm Water,huc070802020304,43.08836,-92.9856,Undetermined,False,Survey Site
328,2016-11-02,43,Fair,Good,Warm Water,,,1132,Maquoketa River,,Backbone State Park,Wadeable,Iowa DNR Fisheries,21,47c,Delaware,Mississippi,49,Cold Water,huc070600060203,42.62933,-91.56941,N/A,False,Survey Site
329,2012-06-20,43,Fair,Good,Warm Water,,,672,Maquoketa River,Maq2,Strawberry Point,Wadeable,,21,47c,Clayton,Mississippi,33.282,Cold Water,huc070600060203,42.66976,-91.59453,No,True,Survey Site
410,2017-07-26,43,Fair,Good,Warm Water,,,1034,Shell Rock River,SH007,Nagle Wildlife Area,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,517,Warm Water,huc070802020304,43.08836,-92.9856,Undetermined,False,Survey Site
435,2017-08-22,43,Fair,Good,Warm Water,,,435,Hewett Creek,REMAP #133,Volga,Wadeable,REMAP,307,52b,Clayton,Mississippi,8.444,Cold Water,huc070600040603,42.75682,-91.56328,N/A,True,Survey Site
587,2019-07-23,43,Fair,Good,Warm Water,,,665,Story Hollow,StHol1,Bellevue,Wadeable,,118,52b,Jackson,Mississippi,2.196,Cold Water,huc070600050403,42.27397,-90.53778,N/A,False,Rejected Candidate Reference Site
42,2014-07-21,42,Fair,Good,Warm Water,,,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,Wadeable,Iowa DNR Fisheries,826,47c,Floyd,Mississippi,695,Warm Water,huc070802030402,43.05592,-92.97405,Undetermined,False,Survey Site
730,2021-05-19,42,Fair,Good,Warm Water,,,1189,Hogans Branch,,Epworth,Wadeable,Iowa DNR Fisheries,144,52b,Dubuque,Mississippi,4.5,Cold Water,huc070600030603,42.46005,-90.96147,N/A,False,Survey Site
731,2021-07-21,42,Fair,Good,Warm Water,,,1142,Big Mill Creek,,Bellevue,Wadeable,Iowa DNR Fisheries,115,52b,Jackson,Mississippi,4.5,Cold Water,huc070600050403,42.28615,-90.5541,N/A,False,Survey Site
2,1998-08-18,41,Fair,Good,Warm Water,,,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,Wadeable,REMAP,1156,47b,Calhoun,Mississippi,114.623,Warm Water,huc071000060904,42.25089,-94.54364,No,True,Survey Site
171,2001-08-08,41,Fair,Fair,Warm Water,,,1013,Cooper Creek,CP001,Centerville,Wadeable,Iowa DNR Fisheries,1323,40a,Appanoose,Missouri,48,Warm Water,huc102802010403,40.75605,-92.86553,N/A,False,Survey Site
303,2016-08-15,41,Fair,Fair,Warm Water,,,435,Hewett Creek,REMAP #133,Volga,Wadeable,REMAP,307,52b,Clayton,Mississippi,8.444,Cold Water,huc070600040603,42.75682,-91.56328,N/A,True,Survey Site
409,2017-07-25,41,Fair,Good,Warm Water,,,1033,Shell Rock River,SH006,Rockford below dam,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,531,Warm Water,huc070802020304,43.04059,-92.94055,Undetermined,False,Survey Site
729,2021-04-14,41,Fair,Good,Warm Water,,,1188,Unnamed Tributary to Volga River,,Volga,Wadeable,No NHD line/Iowa DNR Fisheries,3171,52b,Clayton,Mississippi,2,Cold Water,huc070600040606,42.76532,-91.44092,N/A,False,Survey Site
865,2023-08-09,41,Fair,Good,Warm Water,,,1447,Unnamed Tributary to Cold Water Creek,UI_CWC_03,E of Kendallville,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,3263,52b,Winneshiek,Mississippi,2.88,Cold Water,huc070600020204,43.44459,-91.96654,N/A,False,Survey Site
79,2014-07-23,40,Fair,Good,Warm Water,,,1034,Shell Rock River,SH007,Nagle Wildlife Area,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,517,Warm Water,huc070802020304,43.08836,-92.9856,Undetermined,False,Survey Site
305,2010-06-02,40,Fair,Good,Warm Water,,,1131,Grimes Hollow (aka Bloody Run),,E of Colesburg,Wadeable,Iowa DNR Fisheries,166,52b,Delaware,Mississippi,1.8,Cold Water,huc070600040903,42.64335,-91.16727,N/A,False,Survey Site
331,2012-07-02,40,Fair,Good,Warm Water,,,1132,Maquoketa River,,Backbone State Park,Wadeable,Iowa DNR Fisheries,21,47c,Delaware,Mississippi,49,Cold Water,huc070600060203,42.62933,-91.56941,N/A,False,Survey Site
333,2010-04-19,40,Fair,Good,Warm Water,,,1128,Fountain Springs Park,,County Park,Wadeable,Iowa DNR Fisheries,182,52b,Delaware,Mississippi,6.92,Cold Water,huc070600040801,42.61798,-91.30469,N/A,True,Survey Site
334,2013-05-16,40,Fair,Good,Warm Water,,,1128,Fountain Springs Park,,County Park,Wadeable,Iowa DNR Fisheries,182,52b,Delaware,Mississippi,6.92,Cold Water,huc070600040801,42.61798,-91.30469,N/A,True,Survey Site
343,2012-05-15,40,Fair,Fair,Warm Water,,,1129,Little Turkey River,,SE of Colesburg,Wadeable,Iowa DNR Fisheries,162,52b,Delaware,Mississippi,3.9,Cold Water,huc070600040903,42.62028,-91.16895,N/A,False,Survey Site
509,2018-08-13,40,Fair,Good,Warm Water,,,435,Hewett Creek,REMAP #133,Volga,Wadeable,REMAP,307,52b,Clayton,Mississippi,8.444,Cold Water,huc070600040603,42.75682,-91.56328,N/A,True,Survey Site
678,2020-06-17,40,Fair,Good,Warm Water,,,664,South Big Mill Creek,SBigM1,Bellevue,Wadeable,,117,52b,Jackson,Mississippi,2.132,Cold Water,huc070600050403,42.26677,-90.51933,N/A,True,Reference Site
765,2022-07-20,40,Fair,Good,Warm Water,,,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,213,Warm Water,huc070600060210,42.49883,-91.47109,Undetermined,False,Survey Site
807,2023-05-03,40,Fair,Good,Warm Water,,,1407,Upper Iowa River,,Iverson Bridge Near Dorchester,Large River,Iowa DNR Fisheries,237,52b,Allamakee,Mississippi,761,Warm Water,huc070600020602,43.40362,-91.56735,N/A,True,Survey Site
36,2013-08-15,39,Fair,Good,Warm Water,,,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,Wadeable,Iowa DNR Fisheries,826,47c,Floyd,Mississippi,695,Warm Water,huc070802030402,43.05592,-92.97405,Undetermined,False,Survey Site
88,2015-07-22,39,Fair,Good,Warm Water,,,1032,Shell Rock River,SH005,Rockford Impoundment,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,529,Warm Water,huc070802020304,43.05259,-92.94347,Undetermined,False,Survey Site
160,2000-08-03,39,Fair,Fair,Warm Water,,,1001,East Fork Des Moines River,ED001,Algona,Wadeable,Iowa DNR Fisheries,972,47b,Kossuth,Mississippi,633,Warm Water,huc071000030604,43.19313,-94.18355,Undetermined,False,Survey Site
192,2002-07-26,39,Fair,Good,Warm Water,,,1060,Turkey River,TK002,Osterdock,Large River,Iowa DNR Fisheries,148,52b,Clayton,Mississippi,1606,Warm Water,huc070600040902,42.73125,-91.15224,N/A,False,Survey Site
282,2012-06-12,39,Fair,Good,Warm Water,,,664,South Big Mill Creek,SBigM1,Bellevue,Wadeable,,117,52b,Jackson,Mississippi,2.132,Cold Water,huc070600050403,42.26677,-90.51933,N/A,True,Reference Site
321,2013-07-24,39,Fair,Good,Warm Water,,,1141,Little Mill Creek,,Bellevue,Wadeable,Iowa DNR Fisheries,116,52b,Jackson,Mississippi,7.53,Cold Water,huc070600050403,42.24798,-90.4766,N/A,True,Survey Site
408,2017-07-25,39,Fair,Good,Warm Water,,,1032,Shell Rock River,SH005,Rockford Impoundment,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,529,Warm Water,huc070802020304,43.05259,-92.94347,Undetermined,False,Survey Site
829,2023-08-02,39,Fair,Good,Warm Water,,,665,Story Hollow,StHol1,Bellevue,Wadeable,,118,52b,Jackson,Mississippi,2.196,Cold Water,huc070600050403,42.27397,-90.53778,N/A,False,Rejected Candidate Reference Site
835,2023-06-15,39,Fair,Good,Warm Water,,,1127,Spring Branch Creek,,Upper Pasture,Wadeable,Iowa DNR Fisheries,49,47c,Delaware,Mississippi,14.2,Cold Water,huc070600060209,42.46889,-91.40024,N/A,False,Survey Site
48,2014-07-28,38,Fair,Good,Warm Water,,,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,213,Warm Water,huc070600060210,42.49883,-91.47109,Undetermined,False,Survey Site
89,2015-07-22,38,Fair,Good,Warm Water,,,1033,Shell Rock River,SH006,Rockford below dam,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,531,Warm Water,huc070802020304,43.04059,-92.94055,Undetermined,False,Survey Site
296,2011-07-14,38,Fair,Good,Warm Water,,,435,Hewett Creek,REMAP #133,Volga,Wadeable,REMAP,307,52b,Clayton,Mississippi,8.444,Cold Water,huc070600040603,42.75682,-91.56328,N/A,True,Survey Site
440,2017-07-17,38,Fair,Good,Warm Water,,,664,South Big Mill Creek,SBigM1,Bellevue,Wadeable,,117,52b,Jackson,Mississippi,2.132,Cold Water,huc070600050403,42.26677,-90.51933,N/A,True,Reference Site
570,2019-07-09,38,Fair,Good,Warm Water,,,1141,Little Mill Creek,,Bellevue,Wadeable,Iowa DNR Fisheries,116,52b,Jackson,Mississippi,7.53,Cold Water,huc070600050403,42.24798,-90.4766,N/A,True,Survey Site
3,2006-06-25,37,Fair,Good,Warm Water,,,625,Pike Run Lateral,,Lake Mills,Headwater,Iowa DNR Fisheries/Headwater Reference Study,6292,47b,Winnebago,Mississippi,12.136,Warm Water,huc070802030103,43.41305,-93.67819,No,False,Survey Site
81,2014-07-22,37,Fair,Good,Warm Water,,,1032,Shell Rock River,SH005,Rockford Impoundment,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,529,Warm Water,huc070802020304,43.05259,-92.94347,Undetermined,False,Survey Site
159,2000-08-01,37,Fair,Good,Warm Water,,,1000,Cylinder Creek,CY001,SE of Emmetsburg,Wadeable,Iowa DNR Fisheries,1297,47b,Palo Alto,Mississippi,89,Warm Water,huc071000020503,43.0419,-94.57356,Undetermined,False,Survey Site
315,2012-05-30,37,Fair,Good,Warm Water,,,435,Hewett Creek,REMAP #133,Volga,Wadeable,REMAP,307,52b,Clayton,Mississippi,8.444,Cold Water,huc070600040603,42.75682,-91.56328,N/A,True,Survey Site
318,2015-07-02,37,Fair,Good,Warm Water,,,1130,Ram Hollow,,Colesburg,Wadeable,Iowa DNR Fisheries,167,52b,Delaware,Mississippi,1.3,Cold Water,huc070600040903,42.63031,-91.16957,N/A,False,Survey Site
325,2015-05-18,37,Fair,Good,Warm Water,,,1139,Monastery Creek,,Dubuque,Wadeable,Iowa DNR Fisheries,6645,52b,Dubuque,Mississippi,2,Cold Water,huc070600050102,42.41073,-90.77131,N/A,True,Survey Site
406,2017-07-19,37,Fair,Good,Warm Water,,,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,213,Warm Water,huc070600060210,42.49883,-91.47109,Undetermined,False,Survey Site
442,2017-12-04,37,Fair,Good,Warm Water,,,1188,Unnamed Tributary to Volga River,,Volga,Wadeable,No NHD line/Iowa DNR Fisheries,3171,52b,Clayton,Mississippi,2,Cold Water,huc070600040606,42.76532,-91.44092,N/A,False,Survey Site
569,2019-06-17,37,Fair,Good,Warm Water,,,1188,Unnamed Tributary to Volga River,,Volga,Wadeable,No NHD line/Iowa DNR Fisheries,3171,52b,Clayton,Mississippi,2,Cold Water,huc070600040606,42.76532,-91.44092,N/A,False,Survey Site
875,2023-09-06,37,Fair,Good,Warm Water,,,1455,Unnamed Tributary to North Bear Creek,UI_NBC_14,N of Highlandville,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,0,52b,Winneshiek,Mississippi,0.1,Cold Water,huc070600020501,43.47581,-91.63831,N/A,False,Survey Site
91,2015-07-17,36,Fair,Good,Warm Water,,,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,213,Warm Water,huc070600060210,42.49883,-91.47109,Undetermined,False,Survey Site
151,1999-08-31,36,Fair,Fair,Warm Water,,,991,South Skunk River,SS001,Whatcheer,Wadeable,Iowa DNR Fisheries,926,47f,Keokuk,Mississippi,621,Warm Water,huc070801051206,41.26709,-92.41065,N/A,False,Survey Site
319,2011-05-17,36,Fair,Good,Warm Water,,,1130,Ram Hollow,,Colesburg,Wadeable,Iowa DNR Fisheries,167,52b,Delaware,Mississippi,1.3,Cold Water,huc070600040903,42.63031,-91.16957,N/A,False,Survey Site
323,2014-08-13,36,Fair,Good,Warm Water,,,1135,Middle Fork Little Maquoketa River,,Bankston Co park,Wadeable,Iowa DNR Fisheries,138,52b,Dubuque,Mississippi,13.2,Cold Water,huc070600030601,42.55749,-90.95471,N/A,True,Survey Site
344,2012-05-15,36,Fair,Good,Warm Water,,,1129,Little Turkey River,,SE of Colesburg,Wadeable,Iowa DNR Fisheries,162,52b,Delaware,Mississippi,3.9,Cold Water,huc070600040903,42.62028,-91.16895,N/A,False,Survey Site
571,2019-06-25,36,Fair,Fair,Warm Water,,,23,Catfish Creek,,Swiss Valley Park,Wadeable,,126,52b,Dubuque,Mississippi,12.137,Cold Water,huc070600050102,42.41787,-90.76461,N/A,True,Rejected Reference Site
677,2020-07-10,36,Fair,Good,Warm Water,,,1130,Ram Hollow,,Colesburg,Wadeable,Iowa DNR Fisheries,167,52b,Delaware,Mississippi,1.3,Cold Water,huc070600040903,42.63031,-91.16957,N/A,False,Survey Site
732,2021-06-16,36,Fair,Good,Warm Water,,,435,Hewett Creek,REMAP #133,Volga,Wadeable,REMAP,307,52b,Clayton,Mississippi,8.444,Cold Water,huc070600040603,42.75682,-91.56328,N/A,True,Survey Site
753,2022-12-05,36,Fair,Good,Warm Water,,,1406,Fountain Mill Spring,,Greely,Wadeable,Iowa DNR Fisheries,3172,52b,Delaware,Mississippi,0.26,Cold Water,huc070600040801,42.60388,-91.31669,N/A,False,Survey Site
832,2023-06-13,36,Fair,Good,Warm Water,,,1211,Spring Falls,,Colesburg,Wadeable,Iowa DNR Fisheries,181,52b,Delaware,Mississippi,1.1,Cold Water,huc070600040801,42.63253,-91.27494,N/A,False,Survey Site
839,2023-06-14,36,Fair,Good,Warm Water,,,435,Hewett Creek,REMAP #133,Volga,Wadeable,REMAP,307,52b,Clayton,Mississippi,8.444,Cold Water,huc070600040603,42.75682,-91.56328,N/A,True,Survey Site
180,2005-09-21,35,Fair,Good,Warm Water,,,1062,West Fork Cedar River,WC001,N of New Hartford,Wadeable,Iowa DNR Fisheries,801,47c,Butler,Mississippi,824,Warm Water,huc070802040607,42.63514,-92.65819,Undetermined,False,Survey Site
206,2011-08-05,35,Fair,Good,Warm Water,,,1093,Raccoon River,RA001,Booneville,Wadeable,Iowa DNR Fisheries,1117,47f,Dallas,Mississippi,3450,Warm Water,huc071000061702,41.52276,-93.90741,N/A,False,Survey Site
259,2016-07-14,35,Fair,Good,Warm Water,,,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,213,Warm Water,huc070600060210,42.49883,-91.47109,Undetermined,False,Survey Site
314,2014-07-10,35,Fair,Good,Warm Water,,,435,Hewett Creek,REMAP #133,Volga,Wadeable,REMAP,307,52b,Clayton,Mississippi,8.444,Cold Water,huc070600040603,42.75682,-91.56328,N/A,True,Survey Site
316,2011-06-29,35,Fair,Good,Warm Water,,,435,Hewett Creek,REMAP #133,Volga,Wadeable,REMAP,307,52b,Clayton,Mississippi,8.444,Cold Water,huc070600040603,42.75682,-91.56328,N/A,True,Survey Site
498,2018-07-12,35,Fair,Good,Warm Water,,,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,213,Warm Water,huc070600060210,42.49883,-91.47109,Undetermined,False,Survey Site
736,2021-04-27,35,Fair,Good,Warm Water,,,1132,Maquoketa River,,Backbone State Park,Wadeable,Iowa DNR Fisheries,21,47c,Delaware,Mississippi,49,Cold Water,huc070600060203,42.62933,-91.56941,N/A,False,Survey Site
752,2022-08-25,35,Fair,Good,Warm Water,,,1405,Schechtman Branch,,Greely,Wadeable,Iowa DNR Fisheries,184,52b,Delaware,Mississippi,7.24,Cold Water,huc070600040801,42.61039,-91.28157,N/A,False,Survey Site
890,2022-09-06,35,Fair,Good,Warm Water,,,1481,Unnamed Tributary to Trout River,UI_TCTR_04,SE of Decorah,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries/Estimated Drainage Area,0,52b,Winneshiek,Mississippi,0.1,Cold Water,huc070600020406,43.25839,-91.67181,N/A,False,Survey Site
894,2023-08-16,35,Fair,Good,Warm Water,,,1463,Unnamed Tributary to Unnamed Tributary to Upper Iowa River,,SW of New Albin,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,0,52b,Allamakee,Mississippi,1.65,Cold Water,huc070600020606,43.43185,-91.32846,N/A,False,Survey Site
907,2011-07-07,35,Fair,Good,Warm Water,,,1142,Big Mill Creek,,Bellevue,Wadeable,Iowa DNR Fisheries,115,52b,Jackson,Mississippi,4.5,Cold Water,huc070600050403,42.28615,-90.5541,N/A,False,Survey Site
911,2019-09-26,35,Fair,Good,Warm Water,,,1142,Big Mill Creek,,Bellevue,Wadeable,Iowa DNR Fisheries,115,52b,Jackson,Mississippi,4.5,Cold Water,huc070600050403,42.28615,-90.5541,N/A,False,Survey Site
177,2002-08-09,34,Fair,Good,Warm Water,,,1054,English River,EN001,N of Wellman,Wadeable,Iowa DNR Fisheries,672,47f,Washington,Mississippi,460,Warm Water,huc070802090602,41.48934,-91.8342,N/A,False,Survey Site
179,2002-09-10,34,Fair,Good,Warm Water,,,1056,North Raccoon River,NR001,N of Scranton,Wadeable,Iowa DNR Fisheries,1128,47b,Greene,Mississippi,1552,Warm Water,huc071000061404,42.06706,-94.5386,Undetermined,False,Survey Site
287,2010-04-19,34,Fair,Good,Warm Water,,,1211,Spring Falls,,Colesburg,Wadeable,Iowa DNR Fisheries,181,52b,Delaware,Mississippi,1.1,Cold Water,huc070600040801,42.63253,-91.27494,N/A,False,Survey Site
860,2023-08-17,34,Fair,Good,Warm Water,,,1445,Unnamed Tributary to Clear Creek,UI_CLC_02,E of Dorchester,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries/No NHD line,3261,52b,Allamakee,Mississippi,0.0941,Cold Water,huc070600020605,43.45972,-91.42217,N/A,True,Survey Site
862,2021-09-07,34,Fair,Good,Warm Water,,,1474,Coon Creek,UI_COC_33,NW of Waukon,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,0,52b,Winneshiek,Mississippi,16.5,Cold Water,huc070600020407,43.31096,-91.61951,N/A,False,Survey Site
155,1999-09-10,33,Fair,Good,Warm Water,,,996,Elk Creek,EL001,SW of Northwood,Wadeable,Iowa DNR Fisheries,798,47b,Worth,Mississippi,52,Warm Water,huc070802020202,43.37928,-93.27657,Undetermined,False,Survey Site
205,2011-08-03,33,Fair,Good,Warm Water,,,1091,Middle Raccoon River,MR002,Linden,Wadeable,Iowa DNR Fisheries,1191,47f,Dallas,Mississippi,485,Warm Water,huc071000070603,41.6151,-94.26256,N/A,False,Survey Site
335,2010-04-27,33,Fair,Good,Warm Water,,,1129,Little Turkey River,,SE of Colesburg,Wadeable,Iowa DNR Fisheries,162,52b,Delaware,Mississippi,3.9,Cold Water,huc070600040903,42.62028,-91.16895,N/A,False,Survey Site
537,2019-09-06,33,Fair,Poor,Warm Water,,,1248,Pickerel Run,,Dickens - 340th St,Wadeable,Iowa DNR Fisheries,1633,47b,Clay,Missouri,99.8,Warm Water,huc102300030702,43.15576,-95.02118,Undetermined,False,Survey Site
750,2022-06-17,33,Fair,Good,Warm Water,,,407,White Pine Hollow Creek,,Luxemburg,Wadeable,,165,52b,Dubuque,Mississippi,6.093,Cold Water,huc070600040903,42.62454,-91.10953,N/A,True,Survey Site
801,2023-05-01,33,Fair,Good,Warm Water,,,1411,Upper Iowa River,,City of Decorah,Large River,Iowa DNR Fisheries,239,52b,Winneshiek,Mississippi,516,Warm Water,huc070600020404,43.29166,-91.76482,N/A,True,Survey Site
809,2023-05-02,33,Fair,Fair,Warm Water,,,1408,Upper Iowa River,,Wilds Access near Dorchester,Large River,Iowa DNR Fisheries,237,52b,Allamakee,Mississippi,940,Warm Water,huc070600020605,43.42719,-91.39371,N/A,False,Survey Site
873,2023-09-05,33,Fair,Good,Warm Water,,,1451,Unnamed Tributary to North,UI_NBC_04,N of Highlandville,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,0,52b,Winneshiek,Mississippi,1.42,Warm Water,huc070600020501,43.4643,-91.66219,N/A,False,Survey Site
39,2000-08-01,32,Fair,Good,Warm Water,,,1002,Jack Creek,JK001,N of Emmetsburg,Wadeable,Iowa DNR Fisheries,1302,47b,Palo Alto,Mississippi,97,Warm Water,huc071000020205,43.18803,-94.7124,Undetermined,False,Survey Site
168,2001-08-09,32,Fair,Good,Warm Water,,,1010,Big Cedar Creek,BC001,Turkey Run Wildlife Area,Wadeable,Iowa DNR Fisheries,906,40a,Jefferson,Mississippi,381,Warm Water,huc070801070706,40.91584,-91.90074,N/A,True,Survey Site
432,2017-08-31,32,Fair,Good,Warm Water,,,1141,Little Mill Creek,,Bellevue,Wadeable,Iowa DNR Fisheries,116,52b,Jackson,Mississippi,7.53,Cold Water,huc070600050403,42.24798,-90.4766,N/A,True,Survey Site
567,2019-11-26,32,Fair,Good,Warm Water,,,435,Hewett Creek,REMAP #133,Volga,Wadeable,REMAP,307,52b,Clayton,Mississippi,8.444,Cold Water,huc070600040603,42.75682,-91.56328,N/A,True,Survey Site
576,2019-07-02,32,Fair,Good,Warm Water,,,664,South Big Mill Creek,SBigM1,Bellevue,Wadeable,,117,52b,Jackson,Mississippi,2.132,Cold Water,huc070600050403,42.26677,-90.51933,N/A,True,Reference Site
