SeriesID,SampleDate,IsPreferred,IsValidSample,BMIBI,BMIBIClass,SampleQuality,SampleGear,BMIBIType,SiteID,StreamName,ProgID,Landmark,Type,Tags,SegID,EcoRegionDesig,County,MajorBasin,DrainageArea,ThermalClass,HUC12,LatDD,LonDD,IsRiffle,IsPublicLand,CurrentStatus
1728,2014-07-29,True,True,40,Fair,Good/Good/Good,Surb,Warm Water,770,Rock Creek,,Keosauqua,Headwater,Headwater Reference Study,6419,40a,Van Buren,Mississippi,4.68,Warm Water,huc071000091206,40.76807,-91.90408,N/A,False,Candidate Reference Site
1731,2014-10-15,True,True,40,Fair,Fair/Fair/Fair,Float ArtSub,Warm Water,223,East Fork Des Moines River,,St Joseph,Wadeable,Ambient Monthly WQ/2011 Nutrient (WW),1882,47b,Kossuth,Mississippi,977.372,Warm Water,huc071000030806,42.95156,-94.23387,Undetermined,False,Survey Site
1832,2015-07-30,True,True,40,Fair,Poor/Poor/Poor,Surb,Warm Water,890,Drainage Ditch #40,,Dolliver,Headwater,Headwater Reference Study,6529,47b,Emmet,Mississippi,20.5,Warm Water,huc071000030106,43.44575,-94.63073,No,False,Candidate Reference Site
1977,2016-08-30,True,True,40,Fair,Good/Good/Good,Float ArtSub,Warm Water,183,Soldier River,,Pisgah,Wadeable,Ambient Monthly WQ,1673,47e,Harrison,Missouri,408.494,Warm Water,huc102300010606,41.83082,-95.93149,N/A,False,Survey Site
2080,2017-09-27,True,True,40,Fair,Good/Good/Good,Hess,Warm Water,309,Mosquito Creek,REMAP #16,Panama,Wadeable,REMAP,1703,47e,Shelby,Missouri,54.347,Warm Water,huc102300060402,41.68775,-95.47453,N/A,False,Survey Site
2118,2017-08-08,True,True,40,Fair,Good/Good/Good,Hess,Warm Water,57,Rock Creek,,Rock Creek,Wadeable,,586,47c,Mitchell,Mississippi,45.65,Warm Water,huc070802010604,43.23494,-92.9111,Yes,False,Reference Site
2134,2017-09-11,True,True,40,Fair,Good/Good/Good,Hess,Warm Water,1151,Maquoketa River,,0.9 mi upstream of HWY 61 bridge Maquoketa,Wadeable,Ambient Monthly WQ,14,47f,Jackson,Mississippi,950,Warm Water,huc070600061001,42.07073,-90.69541,N/A,False,Survey Site
2213,2018-08-14,True,True,40,Fair,Good/Good/Good,ArtSub,Warm Water,1202,Middle Silver Creek,REMAP #435,Treynor,Wadeable,REMAP2,3004,47e,Pottawattamie,Missouri,44.6,Warm Water,huc102400020604,41.24305,-95.61469,N/A,False,Survey Site
2260,2019-08-13,True,True,40,Fair,Good/Good/Good,Float ArtSub,Warm Water,934,West Fork Little Sioux River,,Hornick,Wadeable,Ambient Monthly WQ,1598,47d,Woodbury,Missouri,399,Warm Water,huc102300040407,42.22686,-96.07832,N/A,False,Survey Site
2476,2021-08-25,True,True,40,Fair,Good/Good/Good,Surb,Warm Water,1194,South Fork Iowa River,SFI-3,E of Buckeye,Wadeable,South Fork Iowa River Project,748,47b,Hardin,Mississippi,112,Warm Water,huc070802070603,42.41421,-93.33139,Yes,False,Survey Site
37,1997-05-15,True,True,39,Fair,Unspecified/Unspecified/Unspecified,Hess,Warm Water,8,North Branch North River,,Goeldner Woods,Wadeable,,1106,47f,Madison,Mississippi,39.724,Warm Water,huc071000080202,41.45358,-94.07107,N/A,False,Reference Site
361,2000-10-09,True,True,39,Fair,Unspecified/Unspecified/Unspecified,Hess,Warm Water,167,Mosquito Creek,,Council Bluffs- IWCC,Wadeable,,1701,47e,Pottawattamie,Missouri,212.53,Warm Water,huc102300060407,41.26936,-95.80739,N/A,False,Survey Site
686,2003-09-15,True,True,39,Fair,Good/Good/Good,ArtSub,Warm Water,385,Mud Creek,Site 3,Wilton,Wadeable,TMDL,488,47f,Muscatine,Mississippi,96.675,Warm Water,huc070802060503,41.58134,-91.00873,N/A,False,Survey Site
735,2004-08-11,True,True,39,Fair,Good/Good/Good,ArtSub,Warm Water,425,West Nishnabotna River,REMAP #128,Manning,Headwater,REMAP/Headwater Reference Study,1905,47e,Carroll,Missouri,16.411,Warm Water,huc102400020201,41.97295,-95.01717,N/A,False,Survey Site
137,1995-10-12,True,True,39,Fair,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,47,West Tarkio Creek,,Shenandoah,Wadeable,,1497,47e,Page,Missouri,52.942,Warm Water,huc102400050502,40.72836,-95.2848,N/A,False,Survey Site
1056,2010-09-10,True,True,39,Fair,Good/Good/Good,Surb,Warm Water,83,Lick Creek,,Shimek State Forest - Farmington,Wadeable,,1027,40a,Lee,Mississippi,16.153,Warm Water,huc071000091208,40.60719,-91.68271,N/A,True,Reference Site
753,2005-10-03,True,True,39,Fair,Good/Good/Good,Hess,Warm Water,455,Dry Run Creek,DRC4,US of University AVE near UNI campus,Wadeable,TMDL/319 Program Projects/Dry Run Creek Study,554,47c,Black Hawk,Mississippi,9.432,Warm Water,huc070802050701,42.51251,-92.45026,Yes,False,Survey Site
808,2005-08-18,True,True,39,Fair,Good/Good/Good,Surb,Warm Water,523,Little Bear Creek,REMAP #290,Brooklyn,Wadeable,REMAP,705,47f,Poweshiek,Mississippi,43.555,Warm Water,huc070802080802,41.72708,-92.39251,N/A,False,Survey Site
813,2005-07-25,True,True,39,Fair,Good/Good/Good,Surb,Warm Water,528,Yeader Creek,TMDL Site #2,Des Moines,Headwater,TMDL/Headwater Reference Study,1115,47f,Polk,Mississippi,4.67,Warm Water,huc071000081503,41.5415,-93.59219,N/A,False,Survey Site
830,2005-08-08,True,True,39,Fair,Good/Good/Good,ArtSub,Warm Water,536,Iowa River,TMDL #77,Iowa City,Large River,TMDL,628,47f,Johnson,Mississippi,3113.462,Warm Water,huc070802090703,41.70334,-91.5436,N/A,True,Survey Site
207,1996-09-20,True,True,39,Fair,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,77,Sugar Creek,,Moscow,Wadeable,,489,47f,Muscatine,Mississippi,221.052,Warm Water,huc070802060603,41.56575,-91.0689,N/A,False,Survey Site
574,2002-08-20,True,True,39,Fair,Good/Good/Good,ArtSub,Warm Water,292,Middle River,REMAP #239,Indianola,Wadeable,REMAP,1083,47f,Warren,Mississippi,502.119,Warm Water,huc071000080703,41.43396,-93.55768,N/A,False,Survey Site
595,2002-09-05,True,True,39,Fair,Good/Good/Good,ArtSub,Warm Water,309,Mosquito Creek,REMAP #16,Panama,Wadeable,REMAP,1703,47e,Shelby,Missouri,54.347,Warm Water,huc102300060402,41.68775,-95.47453,N/A,False,Survey Site
1236,2012-05-24,True,True,39,Fair,Good/Good/Good,ArtSub,Warm Water,777,Unnamed Tributary to Lime Creek,,Brandon,Headwater,Headwater Reference Study,6432,47c,Buchanan,Mississippi,4.442,Warm Water,huc070802051003,42.37812,-91.94757,No,False,Candidate Reference Site
1356,2012-09-04,True,True,39,Fair,Good/Good/Good,ArtSub,Warm Water,935,West Nishnabotna River,,Malvern,Wadeable,Ambient Monthly WQ,1441,47e,Mills,Missouri,967,Warm Water,huc102400020801,40.98717,-95.52809,N/A,False,Survey Site
1420,2012-09-20,True,True,39,Fair,Fair/Fair/Fair,ArtSub,Warm Water,879,Unnamed Tributary to Little Volga,,Maynard,Headwater,Headwater Reference Study,6514,47c,Fayette,Mississippi,7.371,Warm Water,huc070600040503,42.813,-91.90156,No,False,Candidate Reference Site
1430,2013-08-02,True,True,39,Fair,Poor/Poor/Poor,ArtSub,Warm Water,637,Ballard Creek,,Cambridge,Wadeable,TMDL,952,47b,Story,Mississippi,23.82,Warm Water,huc070801050902,41.90806,-93.56155,No,False,Survey Site
1471,2013-09-30,True,True,39,Fair,Good/Good/Good,ArtSub,Warm Water,413,Brophy Creek,REMAP #108,McCausland,Wadeable,REMAP,358,47f,Clinton,Mississippi,88.454,Warm Water,huc070801030502,41.77235,-90.44118,N/A,False,Survey Site
1517,2013-09-17,True,True,39,Fair,Good/Good/Good,Float ArtSub,Warm Water,916,Des Moines River,,Fort Dodge- DS1,Large River,,1217,47b,Webster,Mississippi,4259,Warm Water,huc071000040604,42.43179,-94.13301,Undetermined,False,Survey Site
1652,2014-05-20,True,True,39,Fair,Fair/Fair/Fair,Surb,Warm Water,872,Unnamed Tributary to Waterman Creek,,Sutherland,Headwater,Headwater Reference Study,6507,47a,O Brien,Missouri,4.542,Warm Water,huc102300031004,43.02713,-95.43135,N/A,False,Candidate Reference Site
1815,2015-05-21,True,True,39,Fair,Fair/Fair/Fair,ArtSub,Warm Water,813,Crabapple Creek,,Whittier,Headwater,Headwater Reference Study,502,47c,Linn,Mississippi,7.358,Warm Water,huc070802060201,42.07883,-91.51405,Yes,False,Candidate Reference Site
1971,2016-08-30,True,True,39,Fair,Good/Good/Good,Float ArtSub,Warm Water,926,Maple River,,Mapleton,Wadeable,Ambient Monthly WQ,1581,47m,Monona,Missouri,669,Warm Water,huc102300050308,42.17132,-95.7962,N/A,False,Survey Site
2034,2016-10-04,True,True,39,Fair,Good/Good/Good,Float ArtSub,Warm Water,194,Big Cedar Creek,,Gibson Rec Area - Oakland Mills,Wadeable,Ambient Monthly WQ/2011 Nutrient (WW),905,40a,Henry,Mississippi,533.179,Warm Water,huc070801070710,40.9251,-91.67366,N/A,True,Survey Site
2097,2017-10-04,True,True,39,Fair,Good/Good/Good,Float ArtSub,Warm Water,339,North Raccoon River,REMAP #7,Minburn,Large River,REMAP,1124,47b,Dallas,Mississippi,2209.452,Warm Water,huc071000061504,41.76361,-94.08356,No,False,Survey Site
2138,2017-09-12,True,True,39,Fair,Good/Good/Good,ArtSub,Warm Water,34,Big Muddy Creek,,Spencer,Wadeable,,1637,47b,Clay,Missouri,63.018,Warm Water,huc102300030603,43.18381,-95.07184,No,False,Reference Site
2408,2020-09-15,True,True,39,Fair,Good/Fair/Poor,Float ArtSub,Warm Water,183,Soldier River,,Pisgah,Wadeable,Ambient Monthly WQ,1673,47e,Harrison,Missouri,408.494,Warm Water,huc102300010606,41.83082,-95.93149,N/A,False,Survey Site
2475,2021-08-23,True,True,39,Fair,Good/Good/Good,Surb,Warm Water,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,Wadeable,South Fork Iowa River Project,748,47b,Hardin,Mississippi,120.775,Warm Water,huc070802070603,42.38525,-93.26243,Yes,True,Reference Site
2498,2021-09-20,True,True,39,Fair,Good/Good/Good,Float ArtSub,Warm Water,415,Maple River,REMAP #110,Castana,Wadeable,REMAP,1581,47m,Monona,Missouri,724.375,Warm Water,huc102300050309,42.06932,-95.91954,N/A,False,Survey Site
2523,2021-09-15,True,True,39,Fair,Good,Float ArtSub,Warm Water,1304,Iowa River,REMAP #398,Oakville,Large River,REMAP2,621,72d,Louisa,Mississippi,12600,Warm Water,huc070802091104,41.11385,-91.12617,N/A,False,Survey Site
2571,2022-08-24,True,True,39,Fair,Good/Good/Good,Float ArtSub,Warm Water,844,Wapsipinicon River,,De Witt,Large River,Ambient Monthly WQ/2011 Nutrient (WW),332,47f,Scott,Mississippi,2333.972,Warm Water,huc070801030605,41.76653,-90.53491,N/A,False,Survey Site
2600,2022-08-11,True,True,39,Fair,Good/Good/Good,ArtSub,Warm Water,1231,Walnut Creek,REMAP #418,NW of Hartwick,Wadeable,REMAP2,709,47f,Poweshiek,Mississippi,40.7,Warm Water,huc070802080602,41.83849,-92.40894,N/A,False,Survey Site
2635,2022-08-17,True,True,39,Fair,Good/Good/Good,Surb,Warm Water,225,East Buttrick Creek,,Pound Pit Co Area - Dana,Wadeable,,1150,47b,Greene,Mississippi,69.266,Warm Water,huc071000061102,42.07728,-94.24838,Yes,True,Candidate Reference Site
2643,2022-09-15,True,True,39,Fair,Good/Good/Good,ArtSub,Warm Water,1336,Beaver Creek,,Grimes,Wadeable,,1233,47b,Polk,Mississippi,348,Warm Water,huc071000040911,41.72715,-93.77954,No,False,Survey Site
620,2002-09-25,True,True,38,Fair,Good/Good/Good,ArtSub,Warm Water,328,Bear Creek,REMAP #56,Brooklyn,Wadeable,REMAP,702,47f,Poweshiek,Mississippi,64.345,Warm Water,huc070802080803,41.74222,-92.46587,N/A,False,Survey Site
630,2003-10-15,True,True,38,Fair,Unspecified/Unspecified,ArtSub,Warm Water,337,Iowa River,REMAP #45,Wapello,Large River,REMAP/Iowa DNR Fisheries,622,72d,Louisa,Mississippi,12490.144,Warm Water,huc070802091104,41.19604,-91.17438,N/A,False,Survey Site
449,2002-10-17,True,True,38,Fair,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,221,East Nishnabotna River,,Shenandoah,Large River,Ambient Monthly WQ,1415,47e,Page,Missouri,1021.794,Warm Water,huc102400030706,40.78555,-95.38562,N/A,False,Survey Site
465,2006-09-27,True,True,38,Fair,Good/Good/Good,Hess,Warm Water,228,Big Cedar Creek,,Fonda,Wadeable,,1819,47b,Pocahontas,Mississippi,81.396,Warm Water,huc071000060204,42.68869,-94.79849,Yes,False,Survey Site
815,2001-09-26,True,True,38,Fair,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,529,Camp Creek,TMDL #53,Runnells,Wadeable,TMDL,1070,47f,Polk,Mississippi,31.554,Warm Water,huc071000081504,41.54778,-93.33934,N/A,False,Survey Site
548,1999-10-26,True,True,38,Fair,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,285,Cedar River,,Carrville/Charles City,Large River,Ambient Monthly WQ/2011 Nutrient (WW),477,47c,Floyd,Mississippi,1094.64,Warm Water,huc070802011005,43.00584,-92.60251,Undetermined,False,Survey Site
846,2007-09-04,True,True,38,Fair,Good/Good/Good,ArtSub,Warm Water,547,Buttermilk Creek,BMC3,Goldfield,Headwater,TMDL/Headwater Reference Study,1826,47b,Wright,Mississippi,3.796,Warm Water,huc071000050604,42.73808,-93.91914,Yes,False,Survey Site
255,2003-09-10,True,True,38,Fair,Unspecified/Unspecified/Unspecified,Surb,Warm Water,109,Bear Creek,DS,Roland WWTP,Headwater,Headwater Reference Study,959,47b,Story,Mississippi,19.282,Warm Water,huc070801050403,42.15667,-93.50937,No,False,Survey Site
296,1998-09-01,True,True,38,Fair,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,134,Pike Run (Old Site),,Nichols,Wadeable,Discontinued Reference Site,485,72d,Muscatine,Mississippi,12.394,Warm Water,huc070802060805,41.48925,-91.21436,N/A,False,Reference Site
1385,2012-08-29,True,True,38,Fair,Good/Good/Good,Hess,Warm Water,194,Big Cedar Creek,,Gibson Rec Area - Oakland Mills,Wadeable,Ambient Monthly WQ/2011 Nutrient (WW),905,40a,Henry,Mississippi,533.179,Warm Water,huc070801070710,40.9251,-91.67366,N/A,True,Survey Site
1681,2014-08-11,True,True,38,Fair,Fair/Fair/Fair,ArtSub,Warm Water,62,Little Sioux River,,Lake Park- Diamond Lake,Wadeable,,1579,47b,Dickinson,Missouri,109.189,Warm Water,huc102300030304,43.48395,-95.20949,No,True,Reference Site
1734,2014-09-08,True,True,38,Fair,Good/Good/Good,ArtSub,Warm Water,924,Little Sioux River,,Spencer - DS1,Large River,,1573,47a,Clay,Missouri,1104,Warm Water,huc102300030804,43.13372,-95.11231,N/A,False,Survey Site
1753,2014-09-04,True,True,38,Fair,Good/Good/Good,ArtSub,Warm Water,972,South Skunk River,US1,Ames,Wadeable,,934,47b,Story,Mississippi,315,Warm Water,huc070801050406,42.06625,-93.62031,Undetermined,True,Survey Site
1787,2014-10-10,True,True,38,Fair,Good/Good,Float ArtSub,Warm Water,941,Iowa River,,Iowa City - US1,Large River,,628,47f,Johnson,Mississippi,3158,Warm Water,huc070802090703,41.6938,-91.54682,N/A,True,Survey Site
1876,2015-09-09,True,True,38,Fair,Good/Good/Good,Hess,Warm Water,92,Black Cat Creek,,Algona,Wadeable,,980,47b,Kossuth,Mississippi,67.421,Warm Water,huc071000030503,43.15623,-94.28881,No,False,Reference Site
2336,2020-08-12,True,True,38,Fair,Good/Good/Good,Float ArtSub,Warm Water,936,West Nodaway River,,Shambaugh,Wadeable,Ambient Monthly WQ,1389,47f,Page,Missouri,777,Warm Water,huc102400090703,40.65943,-95.02786,N/A,False,Survey Site
2496,2021-09-08,True,True,38,Fair,Good/Good/Good,Float ArtSub,Warm Water,430,North Raccoon River,REMAP #111,Sac City,Wadeable,REMAP,1138,47b,Sac,Mississippi,345.682,Warm Water,huc071000060310,42.41056,-94.98609,Yes,False,Survey Site
2699,2023-09-20,True,True,38,Fair,Fair/Fair/Fair,ArtSub,Warm Water,513,Fox River,REMAP #161,Mount Sterling,Wadeable,REMAP,994,40a,Van Buren,Mississippi,173.295,Warm Water,huc071100010205,40.63388,-91.9868,N/A,False,Survey Site
692,2003-08-13,True,True,37,Fair,Good/Good,ArtSub,Warm Water,391,Boyer River,REMAP #74,Missouri Valley,Large River,REMAP,1500,47d,Pottawattamie,Missouri,1091.585,Warm Water,huc102300070605,41.45821,-95.91531,N/A,False,Survey Site
402,2002-09-24,True,True,37,Fair,Unspecified/Unspecified/Unspecified,Surb,Warm Water,194,Big Cedar Creek,,Gibson Rec Area - Oakland Mills,Wadeable,Ambient Monthly WQ/2011 Nutrient (WW),905,40a,Henry,Mississippi,533.179,Warm Water,huc070801070710,40.9251,-91.67366,N/A,True,Survey Site
447,1999-10-27,True,True,37,Fair,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,221,East Nishnabotna River,,Shenandoah,Large River,Ambient Monthly WQ,1415,47e,Page,Missouri,1021.794,Warm Water,huc102400030706,40.78555,-95.38562,N/A,False,Survey Site
1091,2010-08-17,True,True,37,Fair,Fair/Fair/Fair,Surb,Warm Water,759,Unnamed Tributary to Wapsipinicon River,Wap4,McIntire,Headwater,Headwater Reference Study/TMDL,6415,47c,Mitchell,Mississippi,3.983,Warm Water,huc070801020201,43.46861,-92.63307,Undetermined,False,Survey Site
1099,2009-09-04,True,True,37,Fair,Fair/Fair/Fair,Hess,Warm Water,231,Tetes Des Morts Creek,,St Donatus (original bio site),Wadeable,319 Program Projects,121,52b,Jackson,Mississippi,39.572,Warm Water,huc070600050204,42.35804,-90.53471,N/A,False,Survey Site
535,1999-10-19,True,True,37,Fair,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,282,North Fork Maquoketa River,,Maquoketa/Hurstville,Wadeable,Ambient Monthly WQ,88,47f,Jackson,Mississippi,589.669,Warm Water,huc070600060804,42.08996,-90.67191,N/A,False,Survey Site
1202,2011-09-27,True,True,37,Fair,Good/Good/Good,ArtSub,Warm Water,16,East Branch West Nishnabotna River,,Avoca,Wadeable,,1823,47e,Shelby,Missouri,199.262,Warm Water,huc102400020106,41.5222,-95.30444,N/A,False,Reference Site
1269,2012-08-02,True,True,37,Fair,Good/Good/Good,Hess,Warm Water,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,Wadeable,South Fork Iowa River Project,748,47b,Hardin,Mississippi,120.775,Warm Water,huc070802070603,42.38525,-93.26243,Yes,True,Reference Site
1380,2012-10-09,True,True,37,Fair,Good/Good/Good,ArtSub,Warm Water,287,English River,,Riverside,Wadeable,Ambient Monthly WQ,671,72d,Washington,Mississippi,626.907,Warm Water,huc070802090606,41.4755,-91.58027,N/A,False,Survey Site
1492,2013-08-19,True,True,37,Fair,Fair/Fair/Fair,ArtSub,Warm Water,931,South River,,Ackworth,Wadeable,Ambient Monthly WQ,1074,47f,Warren,Mississippi,474,Warm Water,huc071000081201,41.37219,-93.43091,N/A,False,Survey Site
1891,2015-09-14,True,True,37,Fair,Good/Good/Good,Hess,Warm Water,207,Wolf Creek,,Chariton,Wadeable,Discontinued Reference Site,1339,40a,Lucas,Missouri,65.669,Warm Water,huc102802010205,40.93835,-93.26857,N/A,False,Reference Site
2059,2017-08-08,True,True,37,Fair,Good/Good/Good,Hess,Warm Water,304,Little Floyd River,REMAP #14,Sheldon,Wadeable,REMAP,1563,47a,O Brien,Missouri,54.241,Warm Water,huc102300020302,43.14726,-95.83442,N/A,False,Survey Site
2077,2017-08-28,True,True,37,Fair,Poor/Poor/Poor,Surb,Warm Water,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,Headwater,Headwater Reference Study/RMN Trend Site,1621,47a,O Brien,Missouri,17.082,Warm Water,huc102300031001,43.07914,-95.459,N/A,True,Reference Site
2124,2017-10-10,True,True,37,Fair,Good/Good/Good,Float ArtSub,Warm Water,939,Iowa River,,Wapello,Large River,Ambient Monthly WQ,622,72d,Louisa,Mississippi,12499,Warm Water,huc070802091104,41.18032,-91.18234,N/A,False,Survey Site
2316,2019-09-11,True,True,37,Fair,Good/Good/Good,Surb,Warm Water,207,Wolf Creek,,Chariton,Wadeable,Discontinued Reference Site,1339,40a,Lucas,Missouri,65.669,Warm Water,huc102802010205,40.93835,-93.26857,N/A,False,Reference Site
2432,2021-09-15,True,True,37,Fair,Good/Good,Float ArtSub,Warm Water,939,Iowa River,,Wapello,Large River,Ambient Monthly WQ,622,72d,Louisa,Mississippi,12499,Warm Water,huc070802091104,41.18032,-91.18234,N/A,False,Survey Site
2696,2023-08-15,True,True,37,Fair,Good/Good/Good,ArtSub,Warm Water,1419,North Fabius River,,Savannah,Wadeable,,992,40a,Davis,Mississippi,45.7,Warm Water,huc071100020102,40.61594,-92.46469,N/A,False,Survey Site
2698,2023-09-07,True,True,37,Fair,Good/Good/Good,ArtSub,Warm Water,5,Old Mans Creek,,Williamstown,Wadeable,,686,47f,Johnson,Mississippi,137.824,Warm Water,huc070802090205,41.60417,-91.70935,N/A,False,Candidate Reference Site
619,2002-09-24,True,True,36,Fair,Good/Good/Good,ArtSub,Warm Water,327,White Breast Creek,REMAP #54,Woodburn,Wadeable,REMAP,1825,40a,Lucas,Mississippi,95.254,Warm Water,huc071000081304,41.00068,-93.50869,N/A,True,Survey Site
634,2003-06-11,True,True,36,Fair,Good/Good/Good,Surb,Warm Water,340,Sand Creek,REMAP #231,Arispe,Headwater,REMAP/Headwater Reference Study,1849,40a,Union,Missouri,3.519,Warm Water,huc102801020501,40.93459,-94.12711,N/A,False,Survey Site
943,2008-08-21,True,True,36,Fair,Good/Good/Good,Surb,Warm Water,651,South Minerva Creek,Grass HWCRS,St. Anthony,Headwater,Headwater Reference Study,6284,47b,Marshall,Mississippi,9.098,Warm Water,huc070802070802,42.08211,-93.21856,Yes,False,Candidate Reference Site
652,2003-07-22,True,True,36,Fair,Good/Good/Good,ArtSub,Warm Water,358,Beaver Creek,REMAP #84,Lake Mills,Headwater,REMAP/Headwater Reference Study,1837,47b,Winnebago,Mississippi,12.757,Warm Water,huc070802030107,43.37173,-93.50902,No,False,Survey Site
401,2000-05-23,True,True,36,Fair,Unspecified/Unspecified/Unspecified,Hess,Warm Water,194,Big Cedar Creek,,Gibson Rec Area - Oakland Mills,Wadeable,Ambient Monthly WQ/2011 Nutrient (WW),905,40a,Henry,Mississippi,533.179,Warm Water,huc070801070710,40.9251,-91.67366,N/A,True,Survey Site
1029,2009-09-15,True,True,36,Fair,Good/Good/Good,ArtSub,Warm Water,34,Big Muddy Creek,,Spencer,Wadeable,,1637,47b,Clay,Missouri,63.018,Warm Water,huc102300030603,43.18381,-95.07184,No,False,Reference Site
751,2004-07-26,True,True,36,Fair,Good/Good/Good,ArtSub,Warm Water,441,Pike Run,,Nichols - SHL Special,Wadeable,,485,72d,Muscatine,Mississippi,17.466,Warm Water,huc070802060805,41.4765,-91.22622,N/A,False,Survey Site
1097,2010-05-19,True,True,36,Fair,Good/Good/Good,Surb,Warm Water,743,Trinkle Creek,HW115,Kiron,Headwater,Headwater Reference Study,6351,47e,Crawford,Missouri,10.872,Warm Water,huc102300070207,42.17686,-95.22642,N/A,False,Candidate Reference Site
546,2002-09-24,True,True,36,Fair,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,284,Iowa River,,Columbus Junction,Large River,,623,72d,Louisa,Mississippi,12256.642,Warm Water,huc070802091102,41.27876,-91.34481,N/A,False,Survey Site
297,2004-08-23,True,True,36,Fair,Unspecified/Unspecified/Unspecified,ArtSub,Warm Water,134,Pike Run (Old Site),,Nichols,Wadeable,Discontinued Reference Site,485,72d,Muscatine,Mississippi,12.394,Warm Water,huc070802060805,41.48925,-91.21436,N/A,False,Reference Site
1241,2012-05-24,True,True,36,Fair,Good/Good/Good,ArtSub,Warm Water,891,Unnamed Tributary to South Fork Iowa River,,Buckeye,Headwater,Headwater Reference Study/South Fork Iowa River Project,6530,47b,Hardin,Mississippi,4.53,Warm Water,huc070802070602,42.45684,-93.35884,No,False,Candidate Reference Site
1297,2012-08-24,True,True,36,Fair,Poor,ArtSub,Warm Water,207,Wolf Creek,,Chariton,Wadeable,Discontinued Reference Site,1339,40a,Lucas,Missouri,65.669,Warm Water,huc102802010205,40.93835,-93.26857,N/A,False,Reference Site
1446,2013-09-03,True,True,36,Fair,Good/Good/Good,Hess,Warm Water,932,Thompson Fork - Grand River,,Davis City,Wadeable,Ambient Monthly WQ,1351,40a,Decatur,Missouri,701,Warm Water,huc102801020601,40.64066,-93.80793,N/A,False,Survey Site
1470,2013-09-18,True,True,36,Fair,Good/Good/Good,ArtSub,Warm Water,927,Middle River,,Indianola,Wadeable,Ambient Monthly WQ,1083,47f,Warren,Mississippi,497,Warm Water,huc071000080701,41.42468,-93.58748,N/A,False,Survey Site
1516,2013-08-05,True,True,36,Fair,Poor/Poor/Poor,LowFlow ArtSub,Warm Water,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,Headwater,Headwater Reference Study,6321,47f,Guthrie,Mississippi,3.847,Warm Water,huc071000070603,41.66673,-94.36888,N/A,True,Candidate Reference Site
1585,2013-09-19,True,True,36,Fair,Fair/Fair/Fair,ArtSub,Warm Water,952,Cedar River,,Cedar Rapids - DS1,Large River,Ambient Monthly WQ,451,47f,Linn,Mississippi,6955,Warm Water,huc070802060401,41.92559,-91.55087,N/A,False,Survey Site
1613,2013-10-08,True,True,36,Fair,Good/Good/Good,ArtSub,Warm Water,943,Skunk River,,Augusta,Large River,Ambient Monthly WQ,889,40a,Lee,Mississippi,4303,Warm Water,huc070801071006,40.7533,-91.27578,N/A,False,Survey Site
1673,2014-09-30,True,True,36,Fair,Fair/Fair/Fair,LowFlow ArtSub,Warm Water,794,Walnut Creek,,Urbandale,Headwater,Headwater Reference Study,6450,47b,Dallas,Mississippi,4.086,Warm Water,huc071000061601,41.69427,-93.85402,No,False,Candidate Reference Site
1737,2014-09-11,True,True,36,Fair,Good/Good,ArtSub,Warm Water,921,Iowa River,,Marshalltown - DS1,Large River,Ambient Monthly WQ,641,47f,Marshall,Mississippi,1635,Warm Water,huc070802080405,42.05079,-92.84664,N/A,False,Survey Site
1941,2016-05-16,True,True,36,Fair,Good/Good/Good,ArtSub,Warm Water,771,Unnamed Tributary to Goose Creek,,Riverside,Headwater,Headwater Reference Study,6422,47f,Washington,Mississippi,2.557,Warm Water,huc070802090803,41.37555,-91.56793,N/A,False,Candidate Reference Site
2200,2018-07-18,True,True,36,Fair,Fair/Fair/Fair,Surb,Warm Water,332,Middle Avery Creek,REMAP #12,Chillicothe,Wadeable,REMAP,1042,40a,Wapello,Mississippi,39.397,Warm Water,huc071000090703,41.07158,-92.63421,N/A,False,Survey Site
2297,2019-08-13,True,True,36,Fair,Good/Good/Good,Float ArtSub,Warm Water,926,Maple River,,Mapleton,Wadeable,Ambient Monthly WQ,1581,47m,Monona,Missouri,669,Warm Water,huc102300050308,42.17132,-95.7962,N/A,False,Survey Site
2307,2019-07-24,True,True,36,Fair,Good/Good/Good,ArtSub,Warm Water,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,Wadeable,,798,47b,Worth,Mississippi,40.745,Warm Water,huc070802020202,43.38813,-93.34133,No,True,Candidate Reference Site
