id,name,landmark,progID,aquiaSiteID,type,county,ecoRegion,thermal,huc12,drainageArea,status,isPublicLand,lat,lon,html_url
1177,Brook Creek,Dorchester,,0,Wadeable,Allamakee,52b,Warm Water,huc070600020502,0.3,Survey Site,False,43.48034,-91.51951,https://programs.iowadnr.gov/bionet/sites/1177
1178,Burr Oak Creek,Osage - 385th ST and Primrose Ave,,0,Wadeable,Mitchell,47c,Warm Water,huc070802010801,20.7,Survey Site,False,43.32053,-92.73393,https://programs.iowadnr.gov/bionet/sites/1178
1179,Wapsipinicon River,McIntire- Pinicon Alders Wildlife Area,,0,Wadeable,Mitchell,47c,Warm Water,huc070801020201,25.9,Survey Site,True,43.45002,-92.61366,https://programs.iowadnr.gov/bionet/sites/1179
1180,South Canoe (Pine Spring Ck),Decorah - off CRW34 or N Winn Rd,,0,Wadeable,Winneshiek,52b,Warm Water,huc070600020302,5.25,Survey Site,True,43.3806,-91.78779,https://programs.iowadnr.gov/bionet/sites/1180
1181,Bear Creek,Dorchester - Tahigwa Dr- Upstream,,0,Wadeable,Allamakee,52b,Warm Water,huc070600020503,63.8,Survey Site,True,43.43577,-91.5686,https://programs.iowadnr.gov/bionet/sites/1181
1182,Bear Creek,Dorchester - Tahigwa Dr - Downstream,,0,Wadeable,Allamakee,52b,Warm Water,huc070600020503,64.3,Survey Site,True,43.43354,-91.56617,https://programs.iowadnr.gov/bionet/sites/1182
1183,Casey Creek,Decorah - off CRW20 or Bluffton Rd - Upstream,,0,Wadeable,Winneshiek,52b,Warm Water,huc070600020208,11.2,Survey Site,True,43.35761,-91.865,https://programs.iowadnr.gov/bionet/sites/1183
1184,Casey Creek,Decorah - off CRW20 or Bluffton Rd - Downstream,,0,Wadeable,Winneshiek,52b,Warm Water,huc070600020208,11.7,Survey Site,False,43.35804,-91.8625,https://programs.iowadnr.gov/bionet/sites/1184
1185,Unnamed Tributary to Yellow River,Monona - Scott Hollow Rd,,0,Wadeable,Allamakee,52b,Warm Water,huc070600010906,3,Survey Site,False,43.10276,-91.30364,https://programs.iowadnr.gov/bionet/sites/1185
1186,Des Moines River,Luther - E57 Access,,0,Large River,Boone,47b,Warm Water,huc071000040707,5630,Survey Site,False,41.97054,-93.89759,https://programs.iowadnr.gov/bionet/sites/1186
1187,Des Moines River,Pleasant Hill - Vandalia Access,,0,Large River,Polk,47f,Warm Water,huc071000081503,9890,Survey Site,False,41.5639,-93.51378,https://programs.iowadnr.gov/bionet/sites/1187
1188,Unnamed Tributary to Volga River,Volga,,0,Wadeable,Clayton,52b,Cold Water,huc070600040606,2,Survey Site,False,42.76532,-91.44092,https://programs.iowadnr.gov/bionet/sites/1188
1189,Hogans Branch,Epworth,,0,Wadeable,Dubuque,52b,Cold Water,huc070600030603,4.5,Survey Site,False,42.46005,-90.96147,https://programs.iowadnr.gov/bionet/sites/1189
1190,Richmond Springs,Strawberry Point,,0,Wadeable,Delaware,47c,Cold Water,huc070600060203,13.1,Survey Site,False,42.63554,-91.56141,https://programs.iowadnr.gov/bionet/sites/1190
1191,Paint Creek,Pine Creek WMA,,0,Wadeable,Allamakee,52b,Cold Water,huc070600020602,9.98,Survey Site,True,43.3948,-91.59409,https://programs.iowadnr.gov/bionet/sites/1191
1192,South Fork Iowa River,N of Williams,SFI-1,14000240,Wadeable,Hamilton,47b,Warm Water,huc070802070601,27.2,Survey Site,False,42.52983,-93.54134,https://programs.iowadnr.gov/bionet/sites/1192
1193,South Fork Iowa River,SW of Popejoy,SFI-2,14000241,Wadeable,Hardin,47b,Warm Water,huc070802070601,33.5,Survey Site,False,42.55694,-93.47777,https://programs.iowadnr.gov/bionet/sites/1193
1194,South Fork Iowa River,E of Buckeye,SFI-3,14000242,Wadeable,Hardin,47b,Warm Water,huc070802070603,112,Survey Site,False,42.41421,-93.33139,https://programs.iowadnr.gov/bionet/sites/1194
1195,South Fork Iowa River,N of New Providence at R Ave,SFI-4,10420002,Wadeable,Hardin,47b,Warm Water,huc070802070604,225,Survey Site,False,42.31508,-93.15242,https://programs.iowadnr.gov/bionet/sites/1195
1196,Bear Creek,SW of Wadena,REMAP #429,14000254,Wadeable,Fayette,52b,Cold Water,huc070600040601,11,Survey Site,False,42.80607,-91.70918,https://programs.iowadnr.gov/bionet/sites/1196
1197,Cedar River,Cedar Falls,REMAP #432,14000255,Large River,Black Hawk,47c,Warm Water,huc070802050703,4720,Survey Site,False,42.54458,-92.4564,https://programs.iowadnr.gov/bionet/sites/1197
1198,English River,N of Wellman,REMAP #438,14000256,Wadeable,Washington,47f,Warm Water,huc070802090602,459,Survey Site,False,41.50545,-91.85195,https://programs.iowadnr.gov/bionet/sites/1198
1199,Given Creek,SE of Reinbeck,REMAP #434,14000257,Headwater,Tama,47c,Warm Water,huc070802050807,6.2,Survey Site,False,42.28661,-92.5415,https://programs.iowadnr.gov/bionet/sites/1199
1200,Little Wapsipinicon River,N of Sumner,REMAP #248,14000258,Headwater,Bremer,47c,Warm Water,huc070801020501,18.6,Survey Site,False,42.89558,-92.10193,https://programs.iowadnr.gov/bionet/sites/1200
1201,Lizard Creek,NW of Fort Dodge,REMAP #426,14000259,Wadeable,Webster,47b,Warm Water,huc071000040303,273,Survey Site,False,42.52674,-94.23369,https://programs.iowadnr.gov/bionet/sites/1201
1202,Middle Silver Creek,Treynor,REMAP #435,14000260,Wadeable,Pottawattamie,47e,Warm Water,huc102400020604,44.6,Survey Site,False,41.24305,-95.61469,https://programs.iowadnr.gov/bionet/sites/1202
1203,Mill Creek,NE of Meriden,REMAP #436,14000261,Wadeable,Cherokee,47a,Warm Water,huc102300031211,267,Survey Site,False,42.81431,-95.57848,https://programs.iowadnr.gov/bionet/sites/1203
1205,North Raccoon River,SW of Lake City,REMAP #427,14000263,Large River,Calhoun,47b,Warm Water,huc071000060805,1030,Survey Site,False,42.24353,-94.79664,https://programs.iowadnr.gov/bionet/sites/1205
1206,Unnamed Tributary to East Nishnabotna River,SW of Dedham,REMAP #431,14000264,Headwater,Carroll,47e,Warm Water,huc102400030201,3.6,Survey Site,False,41.88518,-94.87957,https://programs.iowadnr.gov/bionet/sites/1206
1207,West Branch Iowa River,NE of Kanawha,REMAP #440,14000265,Wadeable,Hancock,47b,Warm Water,huc070802070104,107,Survey Site,False,42.9947,-93.72281,https://programs.iowadnr.gov/bionet/sites/1207
1208,Maple River,NE of Mapleton,REMAP #447,14000266,Large River,Monona,47e,Warm Water,huc102300050308,629,Survey Site,False,42.20907,-95.76286,https://programs.iowadnr.gov/bionet/sites/1208
1209,Little Cedar Creek,SE of Hillsboro,REMAP #286,14000267,Headwater,Lee,40a,Warm Water,huc070801070707,18.8,Survey Site,False,40.79099,-91.69511,https://programs.iowadnr.gov/bionet/sites/1209
1210,White Breast Creek,Osceola,REMAP #281,14000268,Wadeable,Clarke,40a,Warm Water,huc071000081302,28.9,Survey Site,False,41.00601,-93.71217,https://programs.iowadnr.gov/bionet/sites/1210
1211,Spring Falls,Colesburg,,0,Wadeable,Delaware,52b,Cold Water,huc070600040801,1.1,Survey Site,False,42.63253,-91.27494,https://programs.iowadnr.gov/bionet/sites/1211
1212,Willow Creek,Volga,,0,Wadeable,Clayton,52b,Cold Water,huc070600040604,2.32,Survey Site,False,42.80159,-91.59621,https://programs.iowadnr.gov/bionet/sites/1212
1213,Cardinal Creek,Upstream from Cardinal Marsh WMA,,0,Wadeable,Winneshiek,47c,Warm Water,huc070600040305,0.79,Survey Site,False,43.33562,-92.07315,https://programs.iowadnr.gov/bionet/sites/1213
1214,Burr Oak Creek,5 mi E of St. Ansgar- Burr Oak Wetland,,0,Wadeable,Mitchell,47c,Warm Water,huc070802010801,7.42,Survey Site,True,43.38187,-92.81061,https://programs.iowadnr.gov/bionet/sites/1214
1215,Unnamed Tributary to Turtle Creek,Lower - 3 mi NE of St Ansgar and NE of Boerjan WA,,0,Wadeable,Mitchell,47c,Warm Water,huc070802010601,4.32,Survey Site,False,43.40123,-92.89004,https://programs.iowadnr.gov/bionet/sites/1215
1216,Unnamed Tributary to Otter Creek,4 miles E of West Union,,0,Wadeable,Fayette,52b,Warm Water,huc070600040706,0.77,Survey Site,False,42.95787,-91.73889,https://programs.iowadnr.gov/bionet/sites/1216
1217,Mink Creek,3.2 mi NW of Wadena,,0,Wadeable,Fayette,52b,Warm Water,huc070600040602,3.65,Survey Site,False,42.88054,-91.6782,https://programs.iowadnr.gov/bionet/sites/1217
1218,Mink Creek,2.25 miles N of Wadena,,0,Wadeable,Fayette,52b,Warm Water,huc070600040602,9.33,Survey Site,True,42.86946,-91.65125,https://programs.iowadnr.gov/bionet/sites/1218
1219,Coon Creek,7.4 miles E of Freeport,,0,Wadeable,Winneshiek,52b,Warm Water,huc070600020407,18.4,Survey Site,True,43.32451,-91.63307,https://programs.iowadnr.gov/bionet/sites/1219
1220,Twin Springs,Decorah City Campground,,0,Wadeable,Winneshiek,52b,Warm Water,huc070600020401,1.09,Survey Site,True,43.29825,-91.81187,https://programs.iowadnr.gov/bionet/sites/1220
1221,Buck Creek,2.3 miles E of Garnavillo,,0,Wadeable,Clayton,52b,Warm Water,huc070600030703,15.1,Survey Site,False,42.86276,-91.19529,https://programs.iowadnr.gov/bionet/sites/1221
1222,Buck Creek,3.4 miles NE of Garnavillo,,0,Wadeable,Clayton,52b,Cold Water,huc070600030703,9.86,Survey Site,True,42.8859,-91.20415,https://programs.iowadnr.gov/bionet/sites/1222
1223,Trout Run,Lower site- 1 mi SW of Decorah,,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020403,49.8,Survey Site,True,43.29079,-91.75878,https://programs.iowadnr.gov/bionet/sites/1223
1224,Trout Run,Mid site- 1 mi SW of Decorah,,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020403,37.5,Survey Site,True,43.2822,-91.77273,https://programs.iowadnr.gov/bionet/sites/1224
1225,Yellow River,Livingood Spring - 6 mi NE of Postville,,0,Wadeable,Allamakee,52b,Warm Water,huc070600010903,58.1,Survey Site,False,43.16467,-91.53948,https://programs.iowadnr.gov/bionet/sites/1225
1226,Yellow River,3.75 mi E of Volney,,0,Large River,Allamakee,52b,Warm Water,huc070600010906,206,Survey Site,False,43.13107,-91.31095,https://programs.iowadnr.gov/bionet/sites/1226
1227,Yellow River,9 mi SW of Waukon Junction,,0,Large River,Allamakee,52b,Warm Water,huc070600010906,223,Survey Site,True,43.10996,-91.23945,https://programs.iowadnr.gov/bionet/sites/1227
1228,Yellow River,7.25 mi SW of Rossville,,0,Large River,Allamakee,52b,Warm Water,huc070600010903,75.3,Survey Site,False,43.15728,-91.4829,https://programs.iowadnr.gov/bionet/sites/1228
1229,South Fork Iowa River,4 miles East of Buckeye,SFI-5,14000297,Wadeable,Hardin,47b,Warm Water,huc070802070603,118,Survey Site,False,42.40616,-93.30096,https://programs.iowadnr.gov/bionet/sites/1229
1230,South Wyaconda River,S of Pulaski,REMAP #417,14000311,Wadeable,Davis,40a,Warm Water,huc071100010802,52.2,Survey Site,False,40.61061,-92.28329,https://programs.iowadnr.gov/bionet/sites/1230
1231,Walnut Creek,NW of Hartwick,REMAP #418,14000310,Wadeable,Poweshiek,47f,Warm Water,huc070802080602,40.7,Survey Site,False,41.83849,-92.40894,https://programs.iowadnr.gov/bionet/sites/1231
1232,Catfish Creek,Dubuque,REMAP #421,14000309,Wadeable,Dubuque,52b,Warm Water,huc070600050102,55.8,Survey Site,False,42.46673,-90.67643,https://programs.iowadnr.gov/bionet/sites/1232
1233,Dye Creek,Twin Anchors Golf Course - Colo,REMAP #424,14000308,Wadeable,Story,47b,Warm Water,huc070801050603,21.1,Survey Site,False,42.00248,-93.34496,https://programs.iowadnr.gov/bionet/sites/1233
1234,Silver Creek,N of Waukon,REMAP #425,14000307,Wadeable,Allamakee,52b,Cold Water,huc070600020603,14.3,Survey Site,False,43.37579,-91.46277,https://programs.iowadnr.gov/bionet/sites/1234
1235,Little Sioux River,Sioux Rapids,REMAP #288,14000303,Large River,Buena Vista,47a,Warm Water,huc102300031105,1540,Survey Site,False,42.89383,-95.15951,https://programs.iowadnr.gov/bionet/sites/1235
1236,Ocheyedan River,Riverton Wildlife Area - Spencer,REMAP #416,14000306,Wadeable,Clay,47a,Warm Water,huc102300030510,439,Survey Site,True,43.12934,-95.21969,https://programs.iowadnr.gov/bionet/sites/1236
1237,Floyd River,Hinton,REMAP #420,14000305,Large River,Plymouth,47e,Warm Water,huc102300020503,867,Survey Site,False,42.61843,-96.28617,https://programs.iowadnr.gov/bionet/sites/1237
1238,Walnut Creek,S of Imogene,REMAP #423,14000304,Wadeable,Fremont,47e,Warm Water,huc102400020706,182,Survey Site,False,40.81381,-95.4522,https://programs.iowadnr.gov/bionet/sites/1238
1239,South River,Bank Swallow Bend - Ackworth,REMAP #305,14000312,Wadeable,Warren,47f,Warm Water,huc071000081201,464,Survey Site,True,41.3429,-93.46977,https://programs.iowadnr.gov/bionet/sites/1239
1240,Unnamed Tributary to Boyer River,Breda,REMAP #267,14000313,Headwater,Carroll,47e,Warm Water,huc102300070207,3.02,Survey Site,False,42.18648,-95.05662,https://programs.iowadnr.gov/bionet/sites/1240
1241,Mosquito Creek,Earling,,0,Headwater,Shelby,47e,Warm Water,huc102300060401,4.62,Survey Site,False,41.7749,-95.41327,https://programs.iowadnr.gov/bionet/sites/1241
1242,Fourmile Creek,Berwick,,0,Wadeable,Polk,47b,Warm Water,huc071000080102,70.5,Survey Site,True,41.66568,-93.54962,https://programs.iowadnr.gov/bionet/sites/1242
1243,Muchikinock Creek,Berwick,,0,Wadeable,Polk,47b,Warm Water,huc071000080102,11.8,Survey Site,False,41.66588,-93.54866,https://programs.iowadnr.gov/bionet/sites/1243
1244,Unnamed Tributary to Fourmile Creek,NW of Berwick,,0,Headwater,Polk,47b,Warm Water,huc071000080102,3.46,Survey Site,False,41.66709,-93.55189,https://programs.iowadnr.gov/bionet/sites/1244
1245,Unnamed Tributary to Middle Silver Creek,2 miles S of Treynor,,0,Headwater,Pottawattamie,47e,Warm Water,huc102400020604,2.28,Survey Site,False,41.20253,-95.61439,https://programs.iowadnr.gov/bionet/sites/1245
1246,Unnamed Tributary to UT to Iowa River,Marshalltown,,0,Headwater,Marshall,47f,Warm Water,huc070802080403,0.06,Survey Site,False,42.04204,-92.96852,https://programs.iowadnr.gov/bionet/sites/1246
1247,Dutch Creek,Keota,REMAP #310,14000314,Headwater,Washington,47f,Warm Water,huc070801070302,4.27,Survey Site,False,41.34345,-91.94213,https://programs.iowadnr.gov/bionet/sites/1247
1248,Pickerel Run,Dickens - 340th St,,0,Wadeable,Clay,47b,Warm Water,huc102300030702,99.8,Survey Site,False,43.15576,-95.02118,https://programs.iowadnr.gov/bionet/sites/1248
1249,Pickerel Run,Dickens - N14,,0,Wadeable,Clay,47b,Warm Water,huc102300030702,80.4,Survey Site,False,43.19313,-94.97447,https://programs.iowadnr.gov/bionet/sites/1249
1250,Maquoketa River,Upstream of Monticello,,0,Large River,Jones,47c,Warm Water,huc070600060406,572,Survey Site,False,42.2671,-91.21163,https://programs.iowadnr.gov/bionet/sites/1250
1251,Bear Creek - ISU Site #1,Skunk River Greenbelt - Ames,,0,Wadeable,Story,47b,Warm Water,huc070801050403,28.156,Survey Site,True,42.1136,-93.56107,https://programs.iowadnr.gov/bionet/sites/1251
1252,Bear Creek - ISU Site #2 ,Skunk River Greenbelt - Ames,,0,Wadeable,Story,47b,Warm Water,huc070801050403,28.156,Survey Site,True,42.1136,-93.56107,https://programs.iowadnr.gov/bionet/sites/1252
1253,Bear Creek - ISU Site #3,Skunk River Greenbelt - Ames,,0,Wadeable,Story,47b,Warm Water,huc070801050403,28.156,Survey Site,True,42.1136,-93.56107,https://programs.iowadnr.gov/bionet/sites/1253
1254,Unnamed Tributary to Tete Des Morts Creek,St Donatus,Site 1,0,Wadeable,Jackson,52b,Cold Water,huc070600050204,2.61,Survey Site,False,42.3538,-90.62172,https://programs.iowadnr.gov/bionet/sites/1254
1255,Unnamed Tributary to Tete Des Morts Creek,St Donatus,Site 2,0,Wadeable,Jackson,52b,Cold Water,huc070600050204,1.84,Survey Site,False,42.34586,-90.62518,https://programs.iowadnr.gov/bionet/sites/1255
1256,Unnamed Tributary to Tete Des Morts Creek,St Donatus,Site 3,0,Wadeable,Jackson,52b,Cold Water,huc070600050204,3.22,Survey Site,False,42.3335,-90.58628,https://programs.iowadnr.gov/bionet/sites/1256
1257,Honey Creek,Manchester,,0,Wadeable,Delaware,47c,Warm Water,huc070600060205,43.3,Survey Site,False,42.53068,-91.43963,https://programs.iowadnr.gov/bionet/sites/1257
1258,Des Moines River,Bonaparte,REMAP #414,14000366,Large River,Van Buren,40a,Warm Water,huc071000091206,14100,Survey Site,False,40.69808,-91.82521,https://programs.iowadnr.gov/bionet/sites/1258
1259,Turkey River,Lime Springs,REMAP #413,14000367,Headwater,Howard,47c,Warm Water,huc070600040302,3.16,Survey Site,False,43.34961,-92.31173,https://programs.iowadnr.gov/bionet/sites/1259
1260,Cedar River,Cedar Rapids,REMAP #410,14000368,Large River,Linn,47c,Warm Water,huc070802051507,6450,Survey Site,False,42.03198,-91.74576,https://programs.iowadnr.gov/bionet/sites/1260
1261,Crooked Creek,Coppock,REMAP #406,14000369,Wadeable,Washington,47f,Warm Water,huc070801070206,256,Survey Site,False,41.20809,-91.70074,https://programs.iowadnr.gov/bionet/sites/1261
1262,Wolf Creek,LaPorte City,REMAP #402,14000370,Wadeable,Benton,47c,Warm Water,huc070802050809,306,Survey Site,False,42.25856,-92.27755,https://programs.iowadnr.gov/bionet/sites/1262
1263,Shoal Creek,Exline,REMAP #289,14000371,Wadeable,Appanoose,40a,Warm Water,huc102802010303,66,Survey Site,False,40.58968,-92.85428,https://programs.iowadnr.gov/bionet/sites/1263
1264,Little Wapsipinicon River,Alta Vista,REMAP #408,14000372,Wadeable,Chickasaw,47c,Warm Water,huc070801020102,50.7,Survey Site,False,43.16759,-92.43771,https://programs.iowadnr.gov/bionet/sites/1264
1265,Clanton Creek,East Peru,REMAP #409,14000373,Wadeable,Madison,47f,Warm Water,huc071000080504,82.8,Survey Site,False,41.22269,-93.91837,https://programs.iowadnr.gov/bionet/sites/1265
1266,South Raccoon River,Redfield,REMAP #407,14000374,Wadeable,Dallas,47f,Warm Water,huc071000070704,374,Survey Site,False,41.56608,-94.20202,https://programs.iowadnr.gov/bionet/sites/1266
1267,Little Sioux River,Cherokee,REMAP #404,14000375,Wadeable,Cherokee,47a,Warm Water,huc102300031403,2180,Survey Site,False,42.76664,-95.52534,https://programs.iowadnr.gov/bionet/sites/1267
1268,Farm Creek,Henderson,REMAP #403,14000376,Wadeable,Mills,47e,Warm Water,huc102400020303,105,Survey Site,False,41.15314,-95.3946,https://programs.iowadnr.gov/bionet/sites/1268
1269,Big Whisky Creek,Hinton,REMAP #292,14000377,Headwater,Plymouth,47a,Warm Water,huc102300040403,12.8,Survey Site,False,42.63577,-96.17671,https://programs.iowadnr.gov/bionet/sites/1269
1270,West Branch East Nishnabotna River,Harlan,REMAP #291,14000378,Wadeable,Shelby,47e,Warm Water,huc102400020209,318,Survey Site,False,41.63987,-95.31376,https://programs.iowadnr.gov/bionet/sites/1270
1271,Unnamed Tributary to Soldier River,Ricketts,REMAP #411,14000379,Headwater,Crawford,47e,Warm Water,huc102300010503,2.07,Survey Site,False,42.19147,-95.6189,https://programs.iowadnr.gov/bionet/sites/1271
1272,North Beaver Creek,Austinville,,14000382,Wadeable,Butler,47c,Warm Water,huc070802050202,34.9,Survey Site,False,42.60609,-93.00368,https://programs.iowadnr.gov/bionet/sites/1272
1273,Spring Creek,Ottumwa,,14000381,Headwater,Wapello,47f,Warm Water,huc070801070602,12.5,Survey Site,False,41.1298,-92.37961,https://programs.iowadnr.gov/bionet/sites/1273
1278,Canoe Creek,Upper Iowa,UI_CC_01,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020302,2.91,Survey Site,False,43.47006,-91.83462,https://programs.iowadnr.gov/bionet/sites/1278
1279,Unnamed Tributary to Canoe Creek,Upper Iowa,UI_CC_02,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020302,1.32,Survey Site,False,43.45996,-91.81677,https://programs.iowadnr.gov/bionet/sites/1279
1280,North Canoe Creek,Upper Iowa,UI_CC_03,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020301,5.7,Survey Site,False,43.44196,-91.76736,https://programs.iowadnr.gov/bionet/sites/1280
1281,Unnamed Tributary to Canoe Creek,Upper Iowa,UI_CC_04,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020302,0.94,Survey Site,False,43.37784,-91.77387,https://programs.iowadnr.gov/bionet/sites/1281
1282,Unnamed Tributary to Canoe Creek,Upper Iowa,UI_CC_05,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020302,0.13,Survey Site,False,43.40441,-91.80602,https://programs.iowadnr.gov/bionet/sites/1282
1283,Unnamed Tributary to Canoe Creek,Upper Iowa,UI_CC_06,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020302,0.35,Survey Site,False,43.354,-91.7162,https://programs.iowadnr.gov/bionet/sites/1283
1284,Unnamed Tributary to Canoe Creek,Upper Iowa,UI_CC_07,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020302,1.61,Survey Site,False,43.37475,-91.72208,https://programs.iowadnr.gov/bionet/sites/1284
1285,Unnamed Tributary to Canoe Creek,Upper Iowa,UI_CC_08,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020302,0.07,Survey Site,False,43.36278,-91.62125,https://programs.iowadnr.gov/bionet/sites/1285
1286,Unnamed Tributary to Canoe Creek,Upper Iowa,UI_CC_10,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020302,0.63,Survey Site,False,43.36133,-91.69063,https://programs.iowadnr.gov/bionet/sites/1286
1287,Unnamed Tributary to Canoe Creek,Upper Iowa,UI_CC_11,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020302,3.34,Survey Site,False,43.37206,-91.7164,https://programs.iowadnr.gov/bionet/sites/1287
1288,Unnamed Tributary to Canoe Creek,Upper Iowa,UI_CC_12,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020302,0.56,Survey Site,False,43.40314,-91.71535,https://programs.iowadnr.gov/bionet/sites/1288
1289,North River,Norwalk at Hwy 28,,14000359,Wadeable,Warren,47f,Warm Water,huc071000080405,340,Survey Site,False,41.44989,-93.68421,https://programs.iowadnr.gov/bionet/sites/1289
1290,North Raccoon River,Ralston,REMAP #299,14000419,Large River,Greene,47b,Warm Water,huc071000061402,1370,Survey Site,False,42.11425,-94.59973,https://programs.iowadnr.gov/bionet/sites/1290
1292,Drainage Ditch #40,Dolliver,REMAP #316,14000421,Headwater,Emmet,47b,Warm Water,huc071000030106,19.9,Survey Site,False,43.44017,-94.63495,https://programs.iowadnr.gov/bionet/sites/1292
1293,Sevenmile Creek,Griswold,REMAP #339,14000422,Wadeable,Cass,47e,Warm Water,huc102400090303,89.8,Survey Site,False,41.22256,-95.02267,https://programs.iowadnr.gov/bionet/sites/1293
1294,Elk Creek,Grand River,REMAP #391,14000423,Headwater,Decatur,40a,Warm Water,huc102801020402,20.1,Survey Site,False,40.75873,-93.9717,https://programs.iowadnr.gov/bionet/sites/1294
1296,Stony Creek,Everly,REMAP #300,14000425,Wadeable,Clay,47a,Warm Water,huc102300030402,65.7,Survey Site,False,43.23978,-95.32398,https://programs.iowadnr.gov/bionet/sites/1296
1297,South Raccoon River,Dale,REMAP #335,14000426,Wadeable,Guthrie,47f,Warm Water,huc071000070702,279,Survey Site,False,41.60396,-94.35564,https://programs.iowadnr.gov/bionet/sites/1297
1298,East Nishnabotna River,Riverton,REMAP #400,14000427,Large River,Fremont,47e,Warm Water,huc102400030708,1110,Survey Site,False,40.67709,-95.58776,https://programs.iowadnr.gov/bionet/sites/1298
1300,Skunk River,New London,REMAP #382,14000429,Large River,Henry,40a,Warm Water,huc070801071006,4230,Survey Site,False,40.82671,-91.44361,https://programs.iowadnr.gov/bionet/sites/1300
1301,Silver Creek,Newton Township Natural Area - Ryan,REMAP #386,14000430,Headwater,Buchanan,47c,Warm Water,huc070801020904,14.9,Survey Site,True,42.35224,-91.60021,https://programs.iowadnr.gov/bionet/sites/1301
1302,Coulee Creek,Fayette,REMAP #392,14000431,Headwater,Fayette,47c,Warm Water,huc070600040504,13.6,Survey Site,False,42.82972,-91.8256,https://programs.iowadnr.gov/bionet/sites/1302
1303,Wexford Creek,Harpers Ferry,REMAP #393,14000432,Wadeable,Allamakee,52b,Cold Water,huc070600010706,15.4,Survey Site,False,43.25177,-91.09936,https://programs.iowadnr.gov/bionet/sites/1303
1304,Iowa River,Oakville,REMAP #398,14000433,Large River,Louisa,72d,Warm Water,huc070802091104,12600,Survey Site,False,41.11385,-91.12617,https://programs.iowadnr.gov/bionet/sites/1304
1306,Unnamed Tributary to Soldier River,Schleswig,REMAP #347,14000435,Headwater,Ida,47e,Warm Water,huc102300010502,3.55,Survey Site,False,42.22449,-95.41562,https://programs.iowadnr.gov/bionet/sites/1306
1307,Des Moines River,Agency,REMAP #326,14000436,Large River,Wapello,40a,Warm Water,huc071000090710,13400,Survey Site,False,40.95729,-92.33496,https://programs.iowadnr.gov/bionet/sites/1307
1308,Des Moines River,Douds,REMAP #350,14000437,Large River,Van Buren,40a,Warm Water,huc071000091203,13800,Survey Site,False,40.80833,-92.0281,https://programs.iowadnr.gov/bionet/sites/1308
1309,Volga River,Volga,REMAP #269,14000438,Wadeable,Clayton,52b,Warm Water,huc070600040604,262,Survey Site,False,42.8019,-91.53412,https://programs.iowadnr.gov/bionet/sites/1309
1310,Rock River,Rock Rapids,REMAP #336,14000439,Wadeable,Lyon,47a,Warm Water,huc101702040306,570,Survey Site,False,43.46041,-96.17551,https://programs.iowadnr.gov/bionet/sites/1310
1311,Grant Creek,Jennett Heritage Area - Nevada,,0,Wadeable,Story,47b,Warm Water,huc070801050501,20.5,Survey Site,True,41.95132,-93.45784,https://programs.iowadnr.gov/bionet/sites/1311
1312,Bear Creek,Dyersville,,0,Wadeable,Dubuque,47c,Warm Water,huc070600060602,37.7,Survey Site,False,42.47873,-91.12888,https://programs.iowadnr.gov/bionet/sites/1312
1313,Buffalo Creek,Buffalo Creek Wildlife Area,,0,Wadeable,Buchanan,47c,Warm Water,huc070801020904,94.8,Survey Site,True,42.40274,-91.64572,https://programs.iowadnr.gov/bionet/sites/1313
1314,Buffalo Creek,Buffalo Creek County Park,,0,Wadeable,Buchanan,47c,Warm Water,huc070801020903,71.3,Survey Site,True,42.46566,-91.7159,https://programs.iowadnr.gov/bionet/sites/1314
1315,Buffalo Creek,Buffalo Creek WMA,Site 6,0,Wadeable,Delaware,47c,Warm Water,huc070801020905,134,Survey Site,True,42.31883,-91.56866,https://programs.iowadnr.gov/bionet/sites/1315
1316,Buffalo Creek,Buffalo Creek WMA,Site 10,0,Wadeable,Delaware,47c,Warm Water,huc070801020905,138,Survey Site,True,42.31569,-91.56031,https://programs.iowadnr.gov/bionet/sites/1316
1317,Buffalo Creek,Buffalo Creek Park (Below Dam),,0,Wadeable,Linn,47c,Warm Water,huc070801020905,148,Survey Site,True,42.28329,-91.53171,https://programs.iowadnr.gov/bionet/sites/1317
1318,Buffalo Creek,Coggon City Park (Hwy 13),,0,Wadeable,Linn,47c,Warm Water,huc070801020905,149,Survey Site,True,42.28081,-91.52399,https://programs.iowadnr.gov/bionet/sites/1318
1319,Shell Rock River,Clarksville,REMAP #272,14000440,Large River,Butler,47c,Warm Water,huc070802020704,1630,Survey Site,False,42.76885,-92.65398,https://programs.iowadnr.gov/bionet/sites/1319
