AssessID,SegID,cycle,name,adbCode,type,size,status,category,use,support,impCode,impairment,listingRationale,dataSource,legacyAdbCode,cycleListed,impairmentStatus
11969,1416,2024,Pierce Creek Pond,05-NSH-1416,Lake,33,Pending,4,BLW,NS,3b,Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 05-NSH-00220-L_0,2002,Continuing
11976,1801,2024,Pigeon Creek,06-WED-1801,River,13.17,Pending,3,BWW1,WINOFI,3b-c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 06-WED-0042_1,2004,Continuing
12602,1467,2024,Platte River,05-PLA-1467,River,6.72,Pending,3,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Potential Impairment,Ambient monitoring:  adjacent state,IA 05-PLA-0010_1,2016,Continuing
11551,165,2024,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Pending,5,BCW1,NS,3b,Temperature: Thermal Modifications,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-continuous,IA 01-TRK-0240_0,2016,Continuing
11551,165,2024,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Pending,5,BCW1,NS,3b,Fish Kill: Caused By Ammonia,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 01-TRK-0240_0,2020,Continuing
12013,1946,2024,Pony Creek,06-WEM-1946,River,10.33,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 06-WEM-0050_0,2008,Continuing
12178,6604,2024,Poor Creek,02-CED-6604,River,7.27,Pending,3,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 02-CED-0555_0,2018,Continuing
12012,1942,2024,Potato Creek,06-WED-1942,River,13.77,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 06-WED-0043_0,2008,Continuing
12636,1803,2024,Powell Creek,04-RAC-1803,River,7.1,Pending,3,BWW1,WINOFI,3b,Toxic Inorganics: Ammonia,Potential Impairment,TMDL monitoring:  Iowa DNR,IA 04-RAC-0168_0,2008,Continuing
11887,542,2024,Poyner Creek,02-CED-542,River,4.36,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0350_1,2022,Continuing
11921,509,2024,Prairie Creek,02-CED-509,River,19.13,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0220_1,2022,Continuing
11916,510,2024,Prairie Creek,02-CED-510,River,22.28,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0220_2,2022,Continuing
12002,1872,2024,Prairie Creek,04-UDM-1872,River,16.97,Pending,3,BWW1,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 04-UDM-0376_0,2006,Continuing
11841,3112,2024,Prairie Creek,02-CED-3112,River,15.91,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Potential Impairment,Watershed project monitoring,,2022,Continuing
12834,3149,2024,Prairie Creek,04-RAC-3149,River,15.3,Pending,3,BWW1,WINOFI,3b-c,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,,2024,New
12704,1647,2024,Prairie Lake,06-LSR-1647,Lake,100,Pending,5,BLW,NS,3b,Algal Growth: Chlorophyll a,Potential Impairment,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,IA 06-LSR-02810-L_0,2024,New
12704,1647,2024,Prairie Lake,06-LSR-1647,Lake,100,Pending,5,BLW,NS,3b,Turbidity: Suspended Solids,Potential Impairment,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,IA 06-LSR-02810-L_0,2024,New
12257,3103,2024,Prairie Lakes North,04-LDM-3103,Lake,5,Pending,3,HH,WINOFI,3b,Metals: Mercury,Potential fish consumption advisory; additional sampling needed,Fish contaminant monitoring:  Iowa DNR,,2022,Continuing
11612,522,2024,Pratt Creek,02-CED-522,River,9.98,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0250_0,2022,Continuing
12358,331,2024,Princeton State Wildlife Area,01-WPS-331,Wetland,350,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 01-WPS-0005-L_0,2000,Continuing
12358,331,2024,Princeton State Wildlife Area,01-WPS-331,Wetland,350,Pending,3,BLW,WINOFI,3b,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,IA 01-WPS-0005-L_0,2018,Continuing
12358,331,2024,Princeton State Wildlife Area,01-WPS-331,Wetland,350,Pending,3,BLW,WINOFI,3b,pH,Potential Impairment,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,IA 01-WPS-0005-L_0,2024,New
12800,3221,2024,Private Wetland,02-CED-3221,Wetland,0.66,Pending,3,BLW,WINOFI,3b,Organic Enrichment: Low Dissolved Oxygen,Potential Impairment,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,,2024,New
12007,1904,2024,Quarter Section Run,02-CED-1904,River,9.45,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 02-CED-0440_4,2006,Continuing
11559,567,2024,Quarter Section Run,02-CED-567,River,11.7,Pending,3,BWW2,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 02-CED-0440_2,2020,Continuing
12211,1309,2024,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,6330,Pending,2,HH,WINOFI,3b,Metals: Mercury,Potential Impairment,Fish contaminant monitoring:  Iowa DNR,IA 05-CHA-0020-L_1,2024,New
12024,2061,2024,Red Rock Creek,03-SSK-2061,River,9.35,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Special project/study,IA 03-SSK-0120_0,2008,Continuing
11720,1017,2024,Red Rock Reservoir,04-LDM-1017,Reservoir,19000,Pending,5,BWW1,WINOFI,3b,Fish Kill: Cause Unknown,Non Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 04-LDM-0030-L_0,2020,Continuing
12415,6412,2024,Rhine Creek,02-IOW-6412,River,4.44,Pending,5,GenUse,WINOFI,3b,Wastewater,Potential Impairment,UAA surveys:  Iowa DNR,IA 02-IOW-01608_0,2010,Continuing
11335,186,2024,Roberts Creek,01-TRK-186,River,11.1,Pending,5,BWW2,WINOFI,3b,Fish Kill: Caused By Ammonia,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 01-TRK-0360_1,2022,Continuing
11722,1019,2024,Roberts Creek Lake,04-LDM-1019,Lake,300,Pending,5,BLW,WINOFI,3b,Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 04-LDM-00380-L_0,2006,Continuing
11890,536,2024,Rock Creek,02-CED-536,River,4.63,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0317_0,2022,Continuing
11904,528,2024,Rock Creek,02-CED-528,River,15.54,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0290_1,2022,Continuing
11725,1534,2024,Rock River,06-BSR-1534,River,26.45,Pending,5,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 06-BSR-0030_0,2014,Continuing
11860,1538,2024,Rock River,06-BSR-1538,River,5.81,Pending,5,BWW2,NS,3b-u,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 06-BSR-0040_2,2024,New
12714,1773,2024,Rush Lake,06-LSR-1773,Lake,336,Pending,3,BLW,WINOFI,3b,Algal Growth: Chlorophyll a,Potential Impairment,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,IA 06-LSR-02804-L_0,2024,New
12714,1773,2024,Rush Lake,06-LSR-1773,Lake,336,Pending,3,BLW,WINOFI,3b,Turbidity: Suspended Solids,Potential Impairment,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,IA 06-LSR-02804-L_0,2024,New
12826,3159,2024,Rush Lake Outlet,06-LSR-3159,River,5.43,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,,2024,New
12158,6515,2024,Sage Creek,04-LDM-6515,River,6.48,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 04-LDM-0182_0,2016,Continuing
12659,1849,2024,Sand Creek,05-GRA-1849,River,19.3,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Beach monitoring:  Iowa DNR WQMA,IA 05-GRA-0135_0,2006,Continuing
12473,50,2024,Sand Creek,01-MAQ-50,River,0.55,Pending,3,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,IA 01-MAQ-0235_0,2008,Continuing
12303,1662,2024,Sandbar Slough,06-LSR-1662,Wetland,30,Pending,3,BLW,WINOFI,3b,Exotic/Invasive Species: Exotic Species,Potential Impairment,Biological monitoring:  Iowa DNR Fisheries,IA 06-LSR-02885-L_0,2024,New
12191,2064,2024,Sands Timber Lake (aka Blockton Reservoir),05-PLA-2064,Lake,60,Pending,5,BLW,NS,3b,Exotic/Invasive Species,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 05-PLA-0015-L_0,2006,Continuing
12631,2052,2024,Sevenmile Creek,05-NOD-2052,River,15.69,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 05-NOD-0112_0,2008,Continuing
12754,1410,2024,Sevenmile Creek,05-NOD-1410,River,13.53,Pending,3,BWW2,WINOFI,3b-c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 05-NOD-0110_0,2024,New
12383,6621,2024,Sewer Creek,06-LSR-6621,River,11.73,Pending,3,BWW1,WINOFI,3b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,,2016,Continuing
11381,1342,2024,Shoal Creek,05-CHA-1342,River,23.06,Pending,3,BWW2,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 05-CHA-0080_0,2018,Continuing
11381,1342,2024,Shoal Creek,05-CHA-1342,River,23.06,Pending,3,BWW2,WINOFI,3b,Organic Enrichment: Low Dissolved Oxygen,Potential Impairment,Ambient monitoring:  Iowa DNR-continuous,IA 05-CHA-0080_0,2022,Continuing
12176,6535,2024,Short Creek,05-GRA-6535,River,13.66,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 05-GRA-0123_0,2018,Continuing
11942,1614,2024,Silver Creek,06-LSR-1614,River,7.16,Pending,3,BWW2,WINOFI,3b-c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 06-LSR-0165_0,2020,Continuing
11854,1452,2024,Silver Creek,05-NSH-1452,River,14.25,Pending,3,BWW2,WINOFI,3b-c,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 05-NSH-0110_2,2008,Continuing
11457,276,2024,Silver Creek,01-UIA-276,River,8.26,Pending,3,BCW1,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 01-UIA-0360_1,2012,Continuing
11628,796,2024,Silver Lake,02-SHL-796,Lake,316,Pending,5,BLW,NS,3b,Fish Kill: Due To Natural Causes,Non Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 02-SHL-00295-L_0,2020,Continuing
12190,893,2024,Skunk River,03-SKU-893,River,48.15,Pending,3,HH,WINOFI,3b,Metals: Mercury,Potential Impairment,Fish contaminant monitoring:  Iowa DNR,IA 03-SKU-0030_2,2016,Continuing
12760,1674,2024,Soldier River,06-SOL-1674,River,12.93,Pending,3,BWW1,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 06-SOL-0010_2,2024,New
11475,561,2024,South Beaver Creek,02-CED-561,River,9.02,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0430_1,2022,Continuing
11880,562,2024,South Beaver Creek,02-CED-562,River,11.04,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0430_2,2022,Continuing
11415,172,2024,South Cedar Creek (aka Cedar Cr.),01-TRK-172,River,3.15,Pending,3,BCW1,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 01-TRK-0270_2,2012,Continuing
11836,3117,2024,South Fork Black Hawk Creek,02-CED-3117,River,21.56,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,,2022,Continuing
11807,1328,2024,South Fork Chariton River,05-CHA-1328,River,10.88,Pending,5,BWW2,NS,3b,Organic Enrichment: Low Dissolved Oxygen,Potential Impairment,Ambient monitoring:  Iowa DNR-continuous,IA 05-CHA-0060_2,2022,Continuing
11390,1183,2024,South Raccoon River,04-RAC-1183,River,25.3,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,IA 04-RAC-0180_1,2008,Continuing
12540,1184,2024,South Raccoon River,04-RAC-1184,River,15.29,Pending,3,BWW2,WINOFI,3b,Biological,Potential Impairment,Special project/study:  Iowa DNR,IA 04-RAC-0180_2,1996,Continuing
12656,1844,2024,South Raccoon River,04-RAC-1844,River,13.68,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 04-RAC-0180_3,2006,Continuing
11640,936,2024,South Skunk River,03-SSK-936,River,10.45,Pending,3,BWW1,WINOFI,3b-c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 03-SSK-0030_4,2006,Continuing
11670,927,2024,South Skunk River,03-SSK-927,River,14.42,Pending,5,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 03-SSK-0010_3,2014,Continuing
11905,527,2024,Spring Creek,02-CED-527,River,5.86,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0280_0,2022,Continuing
11308,3089,2024,Spring Creek,03-SKU-3089,River,6.8,Pending,3,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Special project/study,,2022,Continuing
12538,6566,2024,Spring Creek,02-CED-6566,River,10.22,Pending,5,BWW1,WINOFI,3b,Fish Kill: Cause Unknown,Potential Impairment,Fish kill investigation:  Iowa DNR,IA 02-CED-0521_0,2024,New
11775,1152,2024,Spring Lake,04-RAC-1152,Lake,49,Pending,4,BLW,WINOFI,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 04-RAC-00805-L_0,2024,New
11786,1202,2024,Springbrook Creek,04-RAC-1202,River,3.8,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 04-RAC-02415_0,2004,Continuing
12380,1996,2024,Stony Creek,06-LSR-1996,River,7.85,Pending,3,BWW1,WINOFI,3b,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 06-LSR-0271_0,2008,Continuing
11773,1143,2024,Storm Lake,04-RAC-1143,Lake,3147,Pending,5,BLW,WINOFI,3b,Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 04-RAC-00530-L_0,2002,Continuing
12133,6471,2024,Stowe Creek,06-SOL-6471,River,11.95,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 06-SOL-0012_0,2018,Continuing
11531,491,2024,Sugar Creek,02-CED-491,River,7.12,Pending,3,BWW2,WINOFI,3b-c,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 02-CED-0170_3,2010,Continuing
11357,492,2024,Sugar Creek,02-CED-492,River,11.38,Pending,3,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 02-CED-0170_4,2010,Continuing
11357,492,2024,Sugar Creek,02-CED-492,River,11.38,Pending,3,BWW1,WINOFI,3b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 02-CED-0170_4,2016,Continuing
11975,1471,2024,Summit Lake,05-PLA-1471,Lake,250,Pending,2,BLW,WINOFI,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 05-PLA-00290-L_0,2020,Continuing
11815,1199,2024,Swan Lake,04-RAC-1199,Lake,112,Pending,4,BLW,WINOFI,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 04-RAC-02370-L_0,2024,New
12354,414,2024,Sweet Marsh Refuge,01-WPS-414,Wetland,235,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 01-WPS-01906-L_0,1994,Continuing
12352,416,2024,Sweet Marsh Segment A,01-WPS-416,Wetland,390,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 01-WPS-01908-L_0,1994,Continuing
12353,415,2024,Sweet Marsh Segment B,01-WPS-415,Wetland,255,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 01-WPS-01907-L_0,1994,Continuing
12355,413,2024,Sweet Marsh Segment C,01-WPS-413,Wetland,85,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 01-WPS-01905-L_0,2002,Continuing
12355,413,2024,Sweet Marsh Segment C,01-WPS-413,Wetland,85,Pending,3,BLW,WINOFI,3b,Exotic/Invasive Species: Aquatic Plants,Potential Impairment,Biological monitoring: Iowa DNR Wildlife,IA 01-WPS-01905-L_0,2024,New
12165,6524,2024,Swisher Creek,02-IOW-6524,River,5.1,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 02-IOW-0173_0,2014,Continuing
12683,1370,2024,Talmadge Hill Marsh,05-GRA-1370,Wetland,4,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 05-GRA-01420-L_0,1998,Continuing
11610,3126,2024,Thorpe Park Wetland,02-IOW-3126,Wetland,15,Pending,3,BLW,WINOFI,3b,Organic Enrichment: Low Dissolved Oxygen,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,,2022,Continuing
12268,1750,2024,Trickle Slough,06-LSR-1750,Wetland,4,Pending,3,BLW,WINOFI,3b,Exotic/Invasive Species: Exotic Species,Potential Impairment,Biological monitoring:  Iowa DNR Fisheries,IA 06-LSR-02888-L_0,2024,New
11318,1862,2024,Troublesome Creek,03-NSK-1862,River,4.85,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 03-NSK-00337_0,2006,Continuing
11318,1862,2024,Troublesome Creek,03-NSK-1862,River,4.85,Pending,3,BWW1,WINOFI,3b,Organic Enrichment: Low Dissolved Oxygen,Potential Impairment,Ambient monitoring:  Iowa DNR-continuous,IA 03-NSK-00337_0,2022,Continuing
12356,349,2024,Troy Mills Marsh,01-WPS-349,Wetland,15,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 01-WPS-00260-L_0,1994,Continuing
12077,1636,2024,Trumbull Lake,06-LSR-1636,Lake,1183,Pending,2,BLW,WINOFI,3b,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 06-LSR-02450-L_0,2002,Continuing
12077,1636,2024,Trumbull Lake,06-LSR-1636,Lake,1183,Pending,2,BLW,WINOFI,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 06-LSR-02450-L_0,2002,Continuing
11413,155,2024,Turkey River,01-TRK-155,River,3.86,Pending,3,BWW1,WINOFI,3b,Fish Kill: Cause Unknown,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 01-TRK-0220_3,2022,Continuing
11567,590,2024,Turtle Creek,02-CED-590,River,4,Pending,5,BCW1,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 02-CED-0530_0,2012,Continuing
12698,1231,2024,Twelve-mile Lake,04-UDM-1231,Lake,290,Pending,5,BLW,NS,3b,pH,Potential Impairment,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,IA 04-UDM-01060-L_0,2024,New
11891,535,2024,Twelvemile Creek,02-CED-535,River,11.25,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0313_0,2022,Continuing
11418,181,2024,Twin Springs Creek (aka Spring Falls),01-TRK-181,River,1.49,Pending,3,BCW1,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 01-TRK-0320_0,2012,Continuing
12331,973,2024,Union Slough,04-EDM-973,Wetland,1000,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 04-EDM-00190-L_0,2002,Continuing
11403,119,2024,Unnamed Creek,01-TRK-119,River,0.77,Pending,3,BCW1,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 01-TRK-0070_0,2014,Continuing
12496,610,2024,Unnamed Creek (aka Ray Lake Drain),02-ICD-610,River,1.51,Pending,3,BWW2,WINOFI,3b,Biological,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR WQMA,IA 02-ICD-00345_0,1996,Continuing
12384,3069,2024,Unnamed Drainage Ditch,04-LDM-3069,River,1.25,Pending,3,BWW1,WINOFI,3b,Fish Kill: Caused By Other,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,,2018,Continuing
12462,6611,2024,Unnamed Tributary to Alloway Creek,03-NSK-6611,River,3.8,Pending,3,BWW1,WINOFI,3b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,,2016,Continuing
12469,1981,2024,Unnamed Tributary to Beaver Creek,02-SHL-1981,River,3.46,Pending,3,BWW1,WINOFI,3b,Fish Kill: Caused By Other,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 02-SHL-00245_0,2022,Continuing
12389,6623,2024,Unnamed Tributary to Big Sioux River,06-BSR-6623,River,12.48,Pending,3,BWW1,WINOFI,3b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,,2018,Continuing
12458,3083,2024,Unnamed Tributary to Bohemian Creek,01-TRK-3083,River,2.13,Pending,3,BWW1,WINOFI,3b,Fish Kill: Cause Unknown,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,,2022,Continuing
11313,3065,2024,Unnamed Tributary to Boyer River,06-BOY-3065,River,11,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,,2022,Continuing
12452,3092,2024,Unnamed Tributary to Brush Creek,01-VOL-3092,River,1.7,Pending,3,BWW1,WINOFI,3b,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,,2022,Continuing
12463,3073,2024,Unnamed Tributary to Burr Oak Creek,06-BSR-3073,River,3,Pending,3,BWW1,WINOFI,3b,Fish Kill: Cause Unknown,Potential Impairment,Fish kill investigation:  Iowa DNR,,2022,Continuing
12902,3099,2024,Unnamed Tributary to Canoe Creek,02-IOW-3099,River,4.43,Pending,3,BCW1,WINOFI,3b,Fish Kill: Due To Natural Causes,Potential Impairment,Fish kill investigation:  Iowa DNR,,2024,New
11838,3115,2024,Unnamed Tributary to Cedar River,02-CED-3115,River,8.98,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,,2022,Continuing
12072,6334,2024,Unnamed Tributary to Crane Creek,01-TRK-6334,River,4.27,Pending,3,BWW1,WINOFI,3b,Fish Kill: Due To Natural Causes,Potential Impairment,Fish kill investigation:  Iowa DNR,IA 01-TRK-0520_0,2022,Continuing
12091,6359,2024,Unnamed Tributary to Drainage Ditch 114,02-IOW-6359,River,2.44,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 02-IOW-0461_0,2014,Continuing
12134,6472,2024,Unnamed Tributary to East Branch Iowa River,02-IOW-6472,River,4.46,Pending,3,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 02-IOW-0385_0,2014,Continuing
12627,2072,2024,Unnamed Tributary to East Long Creek,05-GRA-2072,River,3.07,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 05-GRA-01215_0,2008,Continuing
12028,3006,2024,Unnamed Tributary to East Nishnabotna River,05-NSH-3006,River,6.28,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,,2020,Continuing
