AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
10020,2022,288,Staff Creek,01-UIA-288,River,7.56,Final,HH,Not Assessed,IA 01-UIA-0430_0,5
10129,2022,6370,Stafford Creek,01-NEM-6370,River,2.95,Final,BWW1,Not Assessed,IA 01-NEM-0063_0,5
9655,2022,1770,State Line Marsh,04-BLU-1770,Wetland,109,Final,HH,Not Assessed,IA 04-BLU-00920-L_0,2
9971,2022,6568,Steeles Branch,01-TRK-6568,River,3.36,Final,BWW1,Not Assessed,IA 01-TRK-0291_0,5
8790,2022,178,Steeles Branch,01-TRK-178,River,6.27,Final,BCW1,Not Assessed,IA 01-TRK-0290_0,5
8790,2022,178,Steeles Branch,01-TRK-178,River,6.27,Final,HH,Not Assessed,IA 01-TRK-0290_0,5
9745,2022,6640,Stonebrook Spring,01-YEL-6640,River,1.65,Final,A1,Not Assessed,,2
9333,2022,1644,Stony Creek,06-LSR-1644,River,13.85,Final,A1,Not Assessed,IA 06-LSR-0270_0,5
8773,2022,118,Storybook Hollow,01-TRK-118,River,1.4,Final,A1,Not Assessed,IA 01-TRK-0060_0,2
8773,2022,118,Storybook Hollow,01-TRK-118,River,1.4,Final,A2,Not Assessed,IA 01-TRK-0060_0,2
8773,2022,118,Storybook Hollow,01-TRK-118,River,1.4,Final,HH,Not Assessed,IA 01-TRK-0060_0,2
8727,2022,489,Sugar Creek,02-CED-489,River,4.75,Final,A1,Not Assessed,IA 02-CED-0170_1,5
8727,2022,489,Sugar Creek,02-CED-489,River,4.75,Final,HH,Not Assessed,IA 02-CED-0170_1,5
9354,2022,1471,Summit Lake,05-PLA-1471,Lake,250,Final,HH,Not Assessed,IA 05-PLA-00290-L_0,5
9184,2022,1174,Sunken Grove Lake,04-RAC-1174,Lake,185,Final,HH,Not Assessed,IA 04-RAC-01610-L_0,2
9700,2022,1658,Sunken Lake,06-LSR-1658,Wetland,15,Final,HH,Not Assessed,IA 06-LSR-02865-L_0,2
8896,2022,439,Suttle Creek,01-YEL-439,River,4.31,Final,HH,Not Assessed,IA 01-YEL-0100_0,5
9642,2022,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,52,Final,HH,Not Assessed,IA 06-LSR-02803-L_0,2
9741,2022,631,Swan Lake,02-IOW-631,Wetland,35,Final,HH,Not Assessed,IA 02-IOW-00405-L_0,2
9194,2022,1199,Swan Lake,04-RAC-1199,Lake,112,Final,HH,Not Assessed,IA 04-RAC-02370-L_0,5
9262,2022,1232,Swan Lake,04-UDM-1232,Lake,371,Final,HH,Not Assessed,IA 04-UDM-01095-L_0,5
9707,2022,445,Teeple Creek,01-YEL-445,River,5.54,Final,A1,Not Assessed,IA 01-YEL-0140_0,2
9707,2022,445,Teeple Creek,01-YEL-445,River,5.54,Final,A2,Not Assessed,IA 01-YEL-0140_0,2
9707,2022,445,Teeple Creek,01-YEL-445,River,5.54,Final,HH,Not Assessed,IA 01-YEL-0140_0,2
8827,2022,274,Ten Mile Creek,01-UIA-274,River,11.87,Final,HH,Not Assessed,IA 01-UIA-0340_0,5
8775,2022,121,Tetes Des Morts Creek,01-TRK-121,River,5.09,Final,A2,Not Assessed,IA 01-TRK-0090_1,5
9323,2022,1369,Thayer Lake,05-GRA-1369,Lake,14,Final,HH,Not Assessed,IA 05-GRA-01410-L_0,4
9083,2022,1351,Thompson River,05-GRA-1351,River,28.97,Final,HH,Not Assessed,IA 05-GRA-0040_0,5
8734,2022,754,Tipton Creek,02-IOW-754,River,13.63,Final,BWW2,Not Assessed,IA 02-IOW-0300_1,4
8960,2022,755,Tipton Creek,02-IOW-755,River,8.25,Final,BWW2,Not Assessed,IA 02-IOW-0300_2,4
9639,2022,1783,Tomahawk Marsh,04-RAC-1783,Wetland,45,Final,HH,Not Assessed,IA 04-RAC-01455-L_0,2
9476,2022,6418,Town Branch,04-LDM-6418,River,4.09,Final,A1,Not Assessed,IA 04-LDM-0069_0,2
9662,2022,1750,Trickle Slough,06-LSR-1750,Wetland,4,Final,HH,Not Assessed,IA 06-LSR-02888-L_0,2
9471,2022,6351,Trinkle Creek,06-BOY-6351,River,7.31,Final,A1,Not Assessed,IA 06-BOY-0070_0,2
9228,2022,1436,Troublesome Creek,05-NSH-1436,River,20.91,Final,A1,Not Assessed,IA 05-NSH-0060_0,5
8826,2022,269,Trout Creek (aka Trout Run),01-UIA-269,River,1.94,Final,HH,Not Assessed,IA 01-UIA-0300_1,5
8825,2022,268,Trout River,01-UIA-268,River,4.01,Final,A1,Not Assessed,IA 01-UIA-0290_0,2
8825,2022,268,Trout River,01-UIA-268,River,4.01,Final,A2,Not Assessed,IA 01-UIA-0290_0,2
8825,2022,268,Trout River,01-UIA-268,River,4.01,Final,HH,Not Assessed,IA 01-UIA-0290_0,2
9769,2022,266,Trout River,01-UIA-266,River,2.52,Final,HH,Not Assessed,IA 01-UIA-0280_1,5
9593,2022,234,Trout Run,01-UIA-234,River,0.82,Final,A1,Not Assessed,IA 01-UIA-0070_0,2
9593,2022,234,Trout Run,01-UIA-234,River,0.82,Final,A2,Not Assessed,IA 01-UIA-0070_0,2
9593,2022,234,Trout Run,01-UIA-234,River,0.82,Final,HH,Not Assessed,IA 01-UIA-0070_0,2
9459,2022,1636,Trumbull Lake,06-LSR-1636,Lake,1183,Final,HH,Not Assessed,IA 06-LSR-02450-L_0,4
10061,2022,6543,Turkey Creek,04-UDM-6543,River,3.36,Final,BWW1,Not Assessed,IA 04-UDM-0525_0,5
9985,2022,153,Turkey River,01-TRK-153,River,28.45,Final,HH,Not Assessed,IA 01-TRK-0220_1,5
8783,2022,154,Turkey River,01-TRK-154,River,18.11,Final,HH,Not Assessed,IA 01-TRK-0220_2,5
8681,2022,3077,Turkey River,01-TRK-3077,River,9.2,Final,A1,Not Assessed,,2
8709,2022,149,Turkey River,01-TRK-149,River,23.1,Final,HH,Not Assessed,IA 01-TRK-0210_1,5
8940,2022,590,Turtle Creek,02-CED-590,River,4,Final,HH,Not Assessed,IA 02-CED-0530_0,5
9771,2022,3091,Turtle Creek,02-CED-3091,River,5.4,Final,A1,Not Assessed,,2
9079,2022,975,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,HH,Not Assessed,IA 04-EDM-00290-L_0,4
9660,2022,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,45,Final,HH,Not Assessed,IA 04-EDM-00295-L_0,2
9257,2022,1231,Twelve-mile Lake,04-UDM-1231,Lake,290,Final,HH,Not Assessed,IA 04-UDM-01060-L_0,5
9614,2022,273,Twin Springs Creek,01-UIA-273,River,0.62,Final,HH,Not Assessed,IA 01-UIA-0330_0,5
9689,2022,1719,Tyson Bend,06-WEM-1719,Wetland,75,Final,HH,Not Assessed,IA 06-WEM-00370-L_0,2
8969,2022,724,Union Grove Lake,02-IOW-724,Lake,105,Final,HH,Not Assessed,IA 02-IOW-02195-L_0,4
8836,2022,311,Unnamed Creek,01-VOL-311,River,2.37,Final,A1,Not Assessed,IA 01-VOL-0104_0,2
9807,2022,1046,Unnamed Creek (near Eddyville),04-LDM-1046,River,1.86,Final,A1,Not Assessed,IA 04-LDM-0133_0,5
9885,2022,394,Unnamed Creek (near Hazleton),01-WPS-394,River,2.93,Final,A1,Not Assessed,IA 01-WPS-0153_0,5
9893,2022,1885,Unnamed Tributary to Bass Creek,01-TRK-1885,River,1.77,Final,A1,Not Assessed,IA 01-TRK-04515_0,5
9487,2022,6431,Unnamed Tributary to Bear Creek,01-UIA-6431,River,1.94,Final,A1,Not Assessed,IA 01-UIA-0175_0,2
9500,2022,6442,Unnamed Tributary to Bennett Creek,02-CED-6442,River,7.9,Final,A1,Not Assessed,IA 02-CED-0185_0,2
10064,2022,6541,Unnamed Tributary to Big Creek,04-UDM-6541,River,3.01,Final,BWW1,Not Assessed,IA 04-UDM-0153_0,5
10060,2022,6544,Unnamed Tributary to Big Creek,04-UDM-6544,River,4.07,Final,BWW1,Not Assessed,IA 04-UDM-0530_0,5
10097,2022,6410,Unnamed Tributary to Brush Creek,03-SKU-6410,River,3.85,Final,A1,Not Assessed,IA 03-SKU-00835_1,5
10097,2022,6410,Unnamed Tributary to Brush Creek,03-SKU-6410,River,3.85,Final,BWW1,Not Assessed,IA 03-SKU-00835_1,5
10100,2022,6408,Unnamed Tributary to Catfish Creek,01-TRK-6408,River,0.45,Final,A1,Not Assessed,IA 01-TRK-01005_2,5
10100,2022,6408,Unnamed Tributary to Catfish Creek,01-TRK-6408,River,0.45,Final,BWW1,Not Assessed,IA 01-TRK-01005_2,5
9955,2022,6585,Unnamed Tributary to Cedar Creek,03-SKU-6585,River,0.78,Final,BWW1,Not Assessed,IA 03-SKU-0065_0,5
9958,2022,6581,Unnamed Tributary to Cedar Creek,03-SKU-6581,River,1.43,Final,BWW1,Not Assessed,IA 03-SKU-0064_0,5
9965,2022,6573,Unnamed Tributary to Cedar Creek,03-SKU-6573,River,2.87,Final,BWW1,Not Assessed,IA 03-SKU-0063_0,5
9546,2022,6523,Unnamed Tributary to Cox Creek,01-VOL-6523,River,2.99,Final,A1,Not Assessed,IA 01-VOL-0075_0,2
9941,2022,6592,Unnamed Tributary to Dry Run Creek,02-CED-6592,River,1.22,Final,BWW1,Not Assessed,IA 02-CED-0396_0,2
10024,2022,6559,Unnamed Tributary to East Branch Iowa River,02-IOW-6559,River,4.4,Final,BWW1,Not Assessed,IA 02-IOW-0395_0,4
9931,2022,6629,Unnamed Tributary to East Indian Creek,03-SSK-6629,River,3.73,Final,A1,Not Assessed,,2
9371,2022,1847,Unnamed Tributary to East Nishnabotna River,05-NSH-1847,River,3.56,Final,A1,Not Assessed,IA 05-NSH-0038_0,2
8677,2022,6278,Unnamed Tributary to Farmers Creek,01-NMQ-6278,River,7.14,Final,A1,Not Assessed,IA 01-NMQ-0045_0,2
9908,2022,3052,Unnamed Tributary to Feddeke Creek,02-WFC-3052,River,2.25,Final,A1,Not Assessed,,4
8693,2022,3124,Unnamed Tributary to Fourmile Creek,04-LDM-3124,River,4.5,Final,A1,Not Assessed,,2
9910,2022,3050,Unnamed Tributary to Hickory Creek,01-NMQ-3050,River,1.9,Final,A1,Not Assessed,,4
9933,2022,6599,Unnamed Tributary to Ioway Creek,03-SSK-6599,River,5.58,Final,BWW1,Not Assessed,IA 03-SSK-0160_0,5
9942,2022,6591,Unnamed Tributary to Lake Geode,03-SKU-6591,River,1.43,Final,BWW1,Not Assessed,IA 03-SKU-0066_0,5
10094,2022,6457,Unnamed Tributary to Lake Hendricks,01-WPS-6457,River,2.03,Final,BWW1,Not Assessed,IA 01-WPS-0237_0,5
9538,2022,6513,Unnamed Tributary to Linn Creek,02-IOW-6513,River,3.92,Final,A1,Not Assessed,IA 02-IOW-0245_0,2
9460,2022,6340,Unnamed Tributary to Little Buffalo Creek,04-EDM-6340,River,2.64,Final,A1,Not Assessed,IA 04-EDM-0108_0,2
9776,2022,6612,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,2.56,Final,A1,Not Assessed,,5
9890,2022,1934,Unnamed Tributary to Little Rock River,06-BSR-1934,River,8.77,Final,A1,Not Assessed,IA 06-BSR-0065_0,5
9463,2022,6342,Unnamed Tributary to Little Sioux River,06-LSR-6342,River,4.31,Final,A1,Not Assessed,IA 06-LSR-0207_0,5
9521,2022,6477,Unnamed Tributary to Little Sioux River,06-LSR-6477,River,4.51,Final,A1,Not Assessed,IA 06-LSR-0026_0,2
9539,2022,6514,Unnamed Tributary to Little Volga,01-VOL-6514,River,5.92,Final,A1,Not Assessed,IA 01-VOL-0170_0,2
9911,2022,3049,Unnamed Tributary to Little Volga River,01-VOL-3049,River,2.7,Final,A1,Not Assessed,,4
9831,2022,1963,Unnamed Tributary to Maquoketa River,01-MAQ-1963,River,2.48,Final,A1,Not Assessed,IA 01-MAQ-0300_0,5
10095,2022,2036,Unnamed Tributary to Marrowbone Creek,04-RAC-2036,River,2.67,Final,BWW1,Not Assessed,IA 04-RAC-01245_0,4
9774,2022,6644,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-6644,River,4.51,Final,A1,Not Assessed,,2
9572,2022,140,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-140,River,2.5,Final,A1,Not Assessed,IA 01-TRK-0183_0,2
9437,2022,6321,Unnamed Tributary to Middle Raccoon River,04-RAC-6321,River,3.3,Final,A1,Not Assessed,IA 04-RAC-0201_0,2
9507,2022,6449,Unnamed Tributary to Mill Creek,06-LSR-6449,River,3.28,Final,A1,Not Assessed,IA 06-LSR-0192_0,2
9453,2022,6333,Unnamed Tributary to Mississippi River,01-NEM-6333,River,3.4,Final,A1,Not Assessed,IA 01-NEM-0090_0,2
9563,2022,6656,Unnamed Tributary to Mud Creek,03-SKD-6656,River,4.13,Final,A1,Not Assessed,,2
10141,2022,3130,Unnamed Tributary to North Bear Creek,01-UIA-3130,River,1.01,Final,A1,Not Assessed,,2
10141,2022,3130,Unnamed Tributary to North Bear Creek,01-UIA-3130,River,1.01,Final,A2,Not Assessed,,2
9450,2022,6330,Unnamed Tributary to North Fabius River,04-FAB-6330,River,3.67,Final,A1,Not Assessed,IA 04-FAB-0030_0,2
10071,2022,3066,Unnamed Tributary to North Fork Yellow River,01-YEL-3066,River,3.1,Final,BWW1,Not Assessed,,5
9817,2022,6620,Unnamed Tributary to Otter Creek,01-TRK-6620,River,3.99,Final,A1,Not Assessed,,5
9372,2022,1852,Unnamed Tributary to Otter Creek,01-TRK-1852,River,2.35,Final,A1,Not Assessed,IA 01-TRK-0399_0,2
9229,2022,3063,Unnamed Tributary to Price Creek,02-IOW-3063,River,3.4,Final,BWW1,Not Assessed,,5
9227,2022,3064,Unnamed Tributary to Price Creek,02-IOW-3064,River,2,Final,BWW1,Not Assessed,,5
9417,2022,6291,Unnamed Tributary to Purgatory Creek,04-RAC-6291,River,1.25,Final,A1,Not Assessed,IA 04-RAC-01212_0,2
9884,2022,6300,Unnamed Tributary to Ralston Creek,02-IOW-6300,River,4.64,Final,A1,Not Assessed,IA 02-IOW-0156_0,5
9891,2022,1915,Unnamed Tributary to Rathbun Reservoir,05-CHA-1915,River,0.83,Final,A1,Not Assessed,IA 05-CHA-0057_0,5
10104,2022,6401,Unnamed Tributary to Snyder Creek,02-IOW-6401,River,4.46,Final,A1,Not Assessed,IA 02-IOW-01485_0,5
10104,2022,6401,Unnamed Tributary to Snyder Creek,02-IOW-6401,River,4.46,Final,BWW1,Not Assessed,IA 02-IOW-01485_0,5
9561,2022,6647,Unnamed Tributary to South Fork Maquoketa River,01-MAQ-6647,River,3.43,Final,A1,Not Assessed,,2
9760,2022,6651,Unnamed Tributary to Spruce Creek,01-TRK-6651,River,1.94,Final,A1,Not Assessed,,2
9497,2022,6439,Unnamed Tributary to Tarkio River,05-TAR-6439,River,6.38,Final,A1,Not Assessed,IA 05-TAR-0040_0,2
9723,2022,3090,Unnamed Tributary to Tete des Morts Creek,01-TRK-3090,River,2.55,Final,A1,Not Assessed,,2
9501,2022,6444,Unnamed Tributary to Thompson River,05-GRA-6444,River,2.86,Final,A1,Not Assessed,IA 05-GRA-0147_0,2
10136,2022,6364,Unnamed Tributary to Tipton Creek,02-IOW-6364,River,2.59,Final,BWW1,Not Assessed,IA 02-IOW-0302_0,4
9773,2022,6595,Unnamed Tributary to Trout Run,01-UIA-6595,River,1.28,Final,A1,Not Assessed,IA 01-UIA-0303_0,2
9545,2022,6522,Unnamed Tributary to Turkey River,01-TRK-6522,River,6.31,Final,A1,Not Assessed,IA 01-TRK-0215_0,2
9803,2022,6625,Unnamed Tributary to Unnamed Tributary to Des Moines River,04-UDM-6625,River,3.27,Final,A1,Not Assessed,,4
9526,2022,6481,Unnamed Tributary to Unnamed Tributary to Maple Creek,06-LSR-6481,River,3.64,Final,A1,Not Assessed,IA 06-LSR-0455_0,2
9909,2022,3051,Unnamed Tributary to Unnamed Tributary to West Branch Floyd River,06-FLO-3051,River,4.5,Final,A1,Not Assessed,,4
9559,2022,6536,Unnamed Tributary to Upper Iowa River,01-UIA-6536,River,1.93,Final,A1,Not Assessed,IA 01-UIA-0122_0,2
9944,2022,6590,Unnamed Tributary to Walnut Creek,02-IOW-6590,River,0.41,Final,BWW1,Not Assessed,IA 02-IOW-0510_0,4
10137,2022,6318,Unnamed Tributary to Walnut Creek,02-IOW-6318,River,3.4,Final,BWW1,Not Assessed,IA 02-IOW-0191_0,4
10135,2022,6317,Unnamed Tributary to Walnut Creek,02-IOW-6317,River,3.87,Final,BWW1,Not Assessed,IA 02-IOW-0189_0,4
9967,2022,6570,Unnamed Tributary to Waterloo Creek,01-UIA-6570,River,3.4,Final,BWW1,Not Assessed,IA 01-UIA-0182_0,5
9549,2022,6527,Unnamed Tributary to West Branch Blue Creek,02-CED-6527,River,5.18,Final,A1,Not Assessed,IA 02-CED-02361_0,2
9888,2022,2075,Unnamed Tributary to West Fork Cedar River,02-WFC-2075,River,4.23,Final,A1,Not Assessed,IA 02-WFC-0145_0,5
9929,2022,6633,Unnamed Tributary to West Nishnabotna River,05-NSH-6633,River,3.77,Final,A1,Not Assessed,,2
9211,2022,6587,Unnamed Tributary to Willow Creek,02-IOW-6587,River,2.91,Final,BWW1,Not Assessed,IA 02-IOW-0179_0,4
9653,2022,1772,Upper Blencoe Bend,06-WEM-1772,Wetland,94,Final,HH,Not Assessed,IA 06-WEM-00422-L_0,4
9591,2022,6498,Upper Brown Lake,01-NEM-6498,Wetland,270,Final,A1,Not Assessed,IA 01-NEM-00228-L_0,5
9591,2022,6498,Upper Brown Lake,01-NEM-6498,Wetland,270,Final,HH,Not Assessed,IA 01-NEM-00228-L_0,5
9469,2022,1651,Upper Gar Lake,06-LSR-1651,Lake,36,Final,HH,Not Assessed,IA 06-LSR-02830-L_0,2
9418,2022,240,Upper Iowa River,01-UIA-240,River,9.05,Final,A1,Not Assessed,IA 01-UIA-0110_3,5
9418,2022,240,Upper Iowa River,01-UIA-240,River,9.05,Final,BWW1,Not Assessed,IA 01-UIA-0110_3,5
9422,2022,243,Upper Iowa River,01-UIA-243,River,1.26,Final,A1,Not Assessed,IA 01-UIA-0120_3,5
9422,2022,243,Upper Iowa River,01-UIA-243,River,1.26,Final,BWW1,Not Assessed,IA 01-UIA-0120_3,5
9425,2022,245,Upper Iowa River,01-UIA-245,River,17.32,Final,A1,Not Assessed,IA 01-UIA-0120_5,5
9425,2022,245,Upper Iowa River,01-UIA-245,River,17.32,Final,BWW1,Not Assessed,IA 01-UIA-0120_5,5
9376,2022,238,Upper Iowa River,01-UIA-238,River,7.82,Final,A1,Not Assessed,IA 01-UIA-0110_1,5
9376,2022,238,Upper Iowa River,01-UIA-238,River,7.82,Final,BWW1,Not Assessed,IA 01-UIA-0110_1,5
8813,2022,242,Upper Iowa River,01-UIA-242,River,11.76,Final,A1,Not Assessed,IA 01-UIA-0120_2,5
8913,2022,244,Upper Iowa River,01-UIA-244,River,18.03,Final,A1,Not Assessed,IA 01-UIA-0120_4,5
8976,2022,760,Upper Pine Lake,02-IOW-760,Lake,69,Final,HH,Not Assessed,IA 02-IOW-0335-L_0,4
9731,2022,844,Ventura Marsh,02-WIN-844,Wetland,225,Final,HH,Not Assessed,IA 02-WIN-00465-L_0,4
9587,2022,232,Village Creek,01-UIA-232,River,14.11,Final,A1,Not Assessed,IA 01-UIA-0050_0,2
9587,2022,232,Village Creek,01-UIA-232,River,14.11,Final,HH,Not Assessed,IA 01-UIA-0050_0,2
9443,2022,1630,Virgin Lake,06-LSR-1630,Lake,200,Final,HH,Not Assessed,IA 06-LSR-02330-L_0,2
9452,2022,6332,Volga River,01-VOL-6332,River,8.68,Final,A1,Not Assessed,IA 01-VOL-0021_0,2
9438,2022,295,Volga River,01-VOL-295,River,9.44,Final,A1,Not Assessed,IA 01-VOL-0020_2,5
9438,2022,295,Volga River,01-VOL-295,River,9.44,Final,BWW1,Not Assessed,IA 01-VOL-0020_2,5
9435,2022,291,Volga River,01-VOL-291,River,9.48,Final,A1,Not Assessed,IA 01-VOL-0010_3,5
9435,2022,291,Volga River,01-VOL-291,River,9.48,Final,BWW1,Not Assessed,IA 01-VOL-0010_3,5
8713,2022,289,Volga River,01-VOL-289,River,16.47,Final,HH,Not Assessed,IA 01-VOL-0010_1,4
8716,2022,294,Volga River,01-VOL-294,River,17.84,Final,A1,Not Assessed,IA 01-VOL-0020_1,5
8716,2022,294,Volga River,01-VOL-294,River,17.84,Final,BWW1,Not Assessed,IA 01-VOL-0020_1,5
10021,2022,290,Volga River,01-VOL-290,River,11.31,Final,BWW1,Not Assessed,IA 01-VOL-0010_2,4
10021,2022,290,Volga River,01-VOL-290,River,11.31,Final,HH,Not Assessed,IA 01-VOL-0010_2,4
9907,2022,372,Walnut Creek,01-WPS-372,River,10.37,Final,A1,Not Assessed,IA 01-WPS-0109_0,5
8840,2022,708,Walnut Creek,02-IOW-708,River,8.22,Final,A1,Not Assessed,IA 02-IOW-0187_1,5
9018,2022,953,Walnut Creek,03-SSK-953,River,6.54,Final,A1,Not Assessed,IA 03-SSK-0058_0,5
9207,2022,1379,Walnut Creek,05-GRA-1379,River,10.15,Final,A1,Not Assessed,IA 05-GRA-0190_0,2
9045,2022,908,Walton Reservoir,03-SKU-908,Lake,22,Final,BLW,Not Assessed,IA 03-SKU-00945-L_0,2
9045,2022,908,Walton Reservoir,03-SKU-908,Lake,22,Final,HH,Not Assessed,IA 03-SKU-00945-L_0,2
9670,2022,1743,Wapiti Marsh,06-LSR-1743,Wetland,230,Final,HH,Not Assessed,IA 06-LSR-02327-L_0,2
10042,2022,335,Wapsipinicon River,01-WPS-335,River,22.1,Final,BWW1,Not Assessed,IA 01-WPS-0010_4,5
10042,2022,335,Wapsipinicon River,01-WPS-335,River,22.1,Final,HH,Not Assessed,IA 01-WPS-0010_4,5
8880,2022,332,Wapsipinicon River,01-WPS-332,River,19.1,Final,HH,Not Assessed,IA 01-WPS-0010_1,5
8881,2022,354,Wapsipinicon River,01-WPS-354,River,6.26,Final,HH,Not Assessed,IA 01-WPS-0030_5,5
8864,2022,350,Wapsipinicon River,01-WPS-350,River,17.21,Final,A1,Not Assessed,IA 01-WPS-0030_1,2
8864,2022,350,Wapsipinicon River,01-WPS-350,River,17.21,Final,HH,Not Assessed,IA 01-WPS-0030_1,2
8718,2022,333,Wapsipinicon River,01-WPS-333,River,21.49,Final,BWW1,Not Assessed,IA 01-WPS-0010_2,5
8719,2022,336,Wapsipinicon River,01-WPS-336,River,17.03,Final,BWW1,Not Assessed,IA 01-WPS-0010_5,5
8719,2022,336,Wapsipinicon River,01-WPS-336,River,17.03,Final,HH,Not Assessed,IA 01-WPS-0010_5,5
8720,2022,340,Wapsipinicon River,01-WPS-340,River,27.9,Final,BWW1,Not Assessed,IA 01-WPS-0020_1,5
8722,2022,342,Wapsipinicon River,01-WPS-342,River,13.53,Final,A1,Not Assessed,IA 01-WPS-0020_3,5
8722,2022,342,Wapsipinicon River,01-WPS-342,River,13.53,Final,BWW1,Not Assessed,IA 01-WPS-0020_3,5
8906,2022,253,Waterloo Creek,01-UIA-253,River,10.16,Final,HH,Not Assessed,IA 01-UIA-0180_0,5
9324,2022,1620,Waterman Creek,06-LSR-1620,River,30.04,Final,A1,Not Assessed,IA 06-LSR-0200_0,2
9696,2022,1664,Welch Lake,06-LSR-1664,Wetland,75,Final,HH,Not Assessed,IA 06-LSR-02895-L_0,2
9156,2022,1151,West Branch Buttrick Creek,04-RAC-1151,River,24.2,Final,A1,Not Assessed,IA 04-RAC-0080_0,5
9292,2022,1558,West Branch Floyd River,06-FLO-1558,River,26.4,Final,A1,Not Assessed,IA 06-FLO-0040_0,5
9246,2022,1480,West Branch One Hundred And Two River,05-PLA-1480,River,7.87,Final,A1,Not Assessed,IA 05-PLA-0040_1,5
9246,2022,1480,West Branch One Hundred And Two River,05-PLA-1480,River,7.87,Final,HH,Not Assessed,IA 05-PLA-0040_1,5
9819,2022,6618,West Branch Pine Creek,01-WPS-6618,River,6.65,Final,A1,Not Assessed,,5
8965,2022,802,West Fork Cedar River,02-WFC-802,River,4.33,Final,A1,Not Assessed,IA 02-WFC-0020_2,2
8965,2022,802,West Fork Cedar River,02-WFC-802,River,4.33,Final,HH,Not Assessed,IA 02-WFC-0020_2,2
9315,2022,1599,West Fork Little Sioux River,06-LSR-1599,River,12.23,Final,A1,Not Assessed,IA 06-LSR-0120_2,5
9896,2022,1834,West Fork Little Sioux River,06-LSR-1834,River,8.9,Final,A1,Not Assessed,IA 06-LSR-0131_0,5
9491,2022,1657,West Hottes Lake,06-LSR-1657,Lake,378,Final,HH,Not Assessed,IA 06-LSR-02860-L_0,2
9197,2022,1333,West Jackson Creek,05-CHA-1333,River,9.74,Final,A1,Not Assessed,IA 05-CHA-0064_0,5
9096,2022,1441,West Nishnabotna River,05-NSH-1441,River,17.44,Final,HH,Not Assessed,IA 05-NSH-0080_1,5
8745,2022,1446,West Nishnabotna River,05-NSH-1446,River,10.8,Final,A1,Not Assessed,IA 05-NSH-0090_3,5
9900,2022,1447,West Nishnabotna River,05-NSH-1447,River,8.81,Final,A1,Not Assessed,IA 05-NSH-0090_4,5
10053,2022,1440,West Nishnabotna River,05-NSH-1440,River,20.99,Final,HH,Not Assessed,IA 05-NSH-0070_0,2
9605,2022,2066,West Okoboji Lake - Emersons Bay,06-LSR-2066,Lake,370,Final,HH,Not Assessed,IA 06-LSR-02840-L_2,5
9610,2022,2069,West Okoboji Lake - Main Basin North,06-LSR-2069,Lake,1152,Final,HH,Not Assessed,IA 06-LSR-02840-L_5,2
9603,2022,1653,West Okoboji Lake - Main Basin South,06-LSR-1653,Lake,1885,Final,HH,Not Assessed,IA 06-LSR-02840-L_1,2
9609,2022,2068,West Okoboji Lake - Millers Bay,06-LSR-2068,Lake,200,Final,HH,Not Assessed,IA 06-LSR-02840-L_4,2
9607,2022,2067,West Okoboji Lake - Smiths Bay,06-LSR-2067,Lake,240,Final,HH,Not Assessed,IA 06-LSR-02840-L_3,2
9904,2022,1270,West Otter Creek,04-UDM-1270,River,6.6,Final,A1,Not Assessed,IA 04-UDM-0253_1,5
9541,2022,6517,West Otter Creek,02-CED-6517,River,5.81,Final,A1,Not Assessed,IA 02-CED-02308_0,2
9856,2022,6609,West Rat Creek,06-BSR-6609,River,9.77,Final,A1,Not Assessed,,4
9564,2022,1754,West Swan Lake,04-UDM-1754,Lake,379,Final,HH,Not Assessed,IA 04-UDM-03983-L_0,5
9272,2022,1497,West Tarkio Creek,05-TAR-1497,River,19.15,Final,A1,Not Assessed,IA 05-TAR-0020_0,5
8979,2022,778,West Twin Lake,02-IOW-778,Lake,109,Final,HH,Not Assessed,IA 02-IOW-04045-L_0,5
9580,2022,231,Wexford Creek,01-UIA-231,River,4.75,Final,A1,Not Assessed,IA 01-UIA-0040_0,2
9580,2022,231,Wexford Creek,01-UIA-231,River,4.75,Final,A2,Not Assessed,IA 01-UIA-0040_0,2
9580,2022,231,Wexford Creek,01-UIA-231,River,4.75,Final,HH,Not Assessed,IA 01-UIA-0040_0,2
9245,2022,1466,White Breast Creek,04-LDM-1466,River,18.95,Final,A1,Not Assessed,IA 04-LDM-0210_1,4
9054,2022,1059,White Breast Creek,04-LDM-1059,River,26.42,Final,HH,Not Assessed,IA 04-LDM-0200_0,5
8695,2022,1825,White Breast Creek,04-LDM-1825,River,12.43,Final,A1,Not Assessed,IA 04-LDM-0210_2,5
9179,2022,1261,White Fox Creek,04-UDM-1261,River,9.53,Final,A1,Not Assessed,IA 04-UDM-0220_1,2
9048,2022,929,White Oak Conservation Area Lake,03-SSK-929,Lake,21,Final,HH,Not Assessed,IA 03-SSK-00118-L_0,5
