AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
3936,2018,493,Rock Creek,02-CED-493,River,11.34,Final,A1,Not Assessed,IA 02-CED-0180_1,2
3954,2018,586,Rock Creek,02-CED-586,River,7.59,Final,HH,Not Assessed,IA 02-CED-0510_2,5
3551,2018,865,Rock Creek Lake,03-NSK-865,Lake,602,Final,C,Not Assessed,IA 03-NSK-00340-L_0,5
4271,2018,1534,Rock River,06-BSR-1534,River,26.45,Final,HH,Not Assessed,IA 06-BSR-0030_0,5
3625,2018,526,Rodgers Park Lake,02-CED-526,Lake,22,Final,HH,Not Assessed,IA 02-CED-02750-L_0,5
4636,2018,6403,Roff Creek,02-IOW-6403,River,1.14,Final,A1,Not Assessed,IA 02-IOW-00865_2,5
4636,2018,6403,Roff Creek,02-IOW-6403,River,1.14,Final,BWW1,Not Assessed,IA 02-IOW-00865_2,5
4416,2018,1742,Round Lake,06-LSR-1742,Wetland,430,Final,HH,Not Assessed,IA 06-LSR-02470-L_0,2
4417,2018,1764,Round Lake,06-WEM-1764,Wetland,350,Final,HH,Not Assessed,IA 06-WEM-00380-L_0,4
4497,2018,6561,Routherford Branch,01-MAQ-6561,River,5.39,Final,BWW1,Not Assessed,IA 01-MAQ-0255_0,5
3626,2018,6497,Rudd Lake,02-CED-6497,Lake,500,Final,HH,Not Assessed,IA 02-CED-0500-L_0,2
4418,2018,1773,Rush Lake,06-LSR-1773,Lake,336,Final,HH,Not Assessed,IA 06-LSR-02804-L_0,2
4419,2018,1662,Sandbar Slough,06-LSR-1662,Wetland,30,Final,HH,Not Assessed,IA 06-LSR-02885-L_0,2
4327,2018,2064,Sands Timber Lake (aka Blockton Reservoir),05-PLA-2064,Lake,60,Final,HH,Not Assessed,IA 05-PLA-0015-L_0,5
3649,2018,902,Saunders Branch,03-SKU-902,River,2.25,Final,A1,Not Assessed,IA 03-SKU-0085_0,5
4304,2018,1504,Schaben Pond,06-BOY-1504,Lake,5,Final,BLW,Not Assessed,IA 06-BOY-00260-L_0,2
4308,2018,1639,Scharnberg Pond,06-LSR-1639,Lake,10,Final,BLW,Not Assessed,IA 06-LSR-02540-L_0,2
4308,2018,1639,Scharnberg Pond,06-LSR-1639,Lake,10,Final,A1,Not Assessed,IA 06-LSR-02540-L_0,2
4191,2018,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,7.2,Final,A1,Not Assessed,IA 02-CED-00300-L_0,2
4191,2018,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,7.2,Final,BWW1,Not Assessed,IA 02-CED-00300-L_0,2
4071,2018,1410,Sevenmile Creek,05-NOD-1410,River,13.53,Final,A1,Not Assessed,IA 05-NOD-0110_0,2
4601,2018,6621,Sewer Creek,06-LSR-6621,River,11.73,Final,A1,Not Assessed,,4
4899,2018,782,Shell Rock River,02-SHL-782,River,10.24,Final,A1,Not Assessed,IA 02-SHL-0010_1,5
4899,2018,782,Shell Rock River,02-SHL-782,River,10.24,Final,BWW1,Not Assessed,IA 02-SHL-0010_1,5
4210,2018,784,Shell Rock River,02-SHL-784,River,25.69,Final,A1,Not Assessed,IA 02-SHL-0010_3,5
4211,2018,786,Shell Rock River,02-SHL-786,River,21.96,Final,HH,Not Assessed,IA 02-SHL-0020_1,4
4253,2018,1006,Shimek Forest Ponds,04-LDM-1006,Lake,32,Final,BLW,Not Assessed,IA 04-LDM-00140-L_0,2
4420,2018,1779,Shimon Marsh,04-RAC-1779,Wetland,105,Final,HH,Not Assessed,IA 04-RAC-01615-L_0,2
4421,2018,1,Shrickers Slough,01-MAQ-1,Wetland,140,Final,A1,Not Assessed,IA 01-MAQ-0005-L_0,5
4642,2018,6374,Silver Creek,01-NEM-6374,River,3.94,Final,BWW2,Not Assessed,IA 01-NEM-0068_1,4
4674,2018,250,Silver Creek,01-UIA-250,River,8.94,Final,HH,Not Assessed,IA 01-UIA-0160_0,5
4878,2018,379,Silver Creek,01-WPS-379,River,3.37,Final,A1,Not Assessed,IA 01-WPS-0131_0,2
4080,2018,1454,Silver Creek,05-NSH-1454,River,28.46,Final,A1,Not Assessed,IA 05-NSH-0120_0,5
4110,2018,1614,Silver Creek,06-LSR-1614,River,7.16,Final,A1,Not Assessed,IA 06-LSR-0165_0,2
3921,2018,363,Silver Creek,01-WPS-363,River,8.14,Final,A1,Not Assessed,IA 01-WPS-0070_2,2
3875,2018,44,Silver Creek,01-MAQ-44,River,8.36,Final,A1,Not Assessed,IA 01-MAQ-0200_0,5
3780,2018,796,Silver Lake,02-SHL-796,Lake,316,Final,HH,Not Assessed,IA 02-SHL-00295-L_0,5
3776,2018,1669,Silver Lake,06-LSR-1669,Lake,1041,Final,C,Not Assessed,IA 06-LSR-03105-L_0,2
3778,2018,1229,Silver Lake,04-UDM-1229,Lake,664,Final,HH,Not Assessed,IA 04-UDM-01020-L_0,5
4422,2018,797,Silver Lake Marsh,02-SHL-797,Wetland,109,Final,HH,Not Assessed,IA 02-SHL-00296-L_0,2
4046,2018,1250,Skillet Creek,04-UDM-1250,River,7.69,Final,A1,Not Assessed,IA 04-UDM-0170_0,5
4219,2018,891,Skunk River,03-SKU-891,River,2.06,Final,A1,Not Assessed,IA 03-SKU-0020_0,2
4219,2018,891,Skunk River,03-SKU-891,River,2.06,Final,HH,Not Assessed,IA 03-SKU-0020_0,2
4220,2018,892,Skunk River,03-SKU-892,River,5.27,Final,C,Not Assessed,IA 03-SKU-0030_1,2
4220,2018,892,Skunk River,03-SKU-892,River,5.27,Final,A1,Not Assessed,IA 03-SKU-0030_1,2
4220,2018,892,Skunk River,03-SKU-892,River,5.27,Final,HH,Not Assessed,IA 03-SKU-0030_1,2
3783,2018,1362,Slip Bluff Lake,05-GRA-1362,Lake,16,Final,HH,Not Assessed,IA 05-GRA-01015-L_0,2
4886,2018,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,A1,Not Assessed,IA 01-YEL-0030_0,2
4886,2018,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,A2,Not Assessed,IA 01-YEL-0030_0,2
4886,2018,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,HH,Not Assessed,IA 01-YEL-0030_0,2
3785,2018,1734,Snyder Bend Lake,06-WEM-1734,Lake,375,Final,HH,Not Assessed,IA 06-WEM-00475-L_0,5
4008,2018,1032,Soap Creek,04-LDM-1032,River,6.72,Final,A1,Not Assessed,IA 04-LDM-0090_1,2
4008,2018,1032,Soap Creek,04-LDM-1032,River,6.72,Final,HH,Not Assessed,IA 04-LDM-0090_1,2
4009,2018,1033,Soap Creek,04-LDM-1033,River,36.86,Final,A1,Not Assessed,IA 04-LDM-0090_2,5
4126,2018,1673,Soldier River,06-SOL-1673,River,19.81,Final,HH,Not Assessed,IA 06-SOL-0010_1,5
4127,2018,1674,Soldier River,06-SOL-1674,River,12.93,Final,A1,Not Assessed,IA 06-SOL-0010_2,2
4127,2018,1674,Soldier River,06-SOL-1674,River,12.93,Final,HH,Not Assessed,IA 06-SOL-0010_2,2
4260,2018,1085,South Banner Lake,04-LDM-1085,Lake,12,Final,BLW,Not Assessed,IA 04-LDM-02725-L_0,5
4676,2018,252,South Bear Creek,01-UIA-252,River,6.85,Final,BCW1,Not Assessed,IA 01-UIA-0170_2,5
4676,2018,252,South Bear Creek,01-UIA-252,River,6.85,Final,HH,Not Assessed,IA 01-UIA-0170_2,5
4651,2018,6363,South Beaver Creek,02-IOW-6363,River,10.54,Final,BWW1,Not Assessed,IA 02-IOW-0297_0,5
3950,2018,561,South Beaver Creek,02-CED-561,River,9.02,Final,A1,Not Assessed,IA 02-CED-0430_1,2
4667,2018,6271,South Big Creek,03-SKU-6271,River,12.1,Final,A1,Not Assessed,IA 03-SKU-0081_0,5
3768,2018,6476,South Branch Salt Creek,02-IOW-6476,River,15.93,Final,A1,Not Assessed,IA 02-IOW-0193_0,2
4423,2018,1316,South Colyn Marsh,05-CHA-1316,Wetland,98,Final,HH,Not Assessed,IA 05-CHA-00316-L_0,2
3810,2018,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,A1,Not Assessed,IA 01-TRK-0050_0,2
3810,2018,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,A2,Not Assessed,IA 01-TRK-0050_0,2
3810,2018,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,HH,Not Assessed,IA 01-TRK-0050_0,2
3971,2018,748,South Fork Iowa River,02-IOW-748,River,12.97,Final,A1,Not Assessed,IA 02-IOW-0280_2,5
3971,2018,748,South Fork Iowa River,02-IOW-748,River,12.97,Final,HH,Not Assessed,IA 02-IOW-0280_2,5
3884,2018,58,South Fork Maquoketa River,01-MAQ-58,River,15.99,Final,A1,Not Assessed,IA 01-MAQ-0270_0,2
3836,2018,263,South Pine Creek,01-UIA-263,River,2.92,Final,A1,Not Assessed,IA 01-UIA-0250_0,2
3836,2018,263,South Pine Creek,01-UIA-263,River,2.92,Final,A2,Not Assessed,IA 01-UIA-0250_0,2
3836,2018,263,South Pine Creek,01-UIA-263,River,2.92,Final,HH,Not Assessed,IA 01-UIA-0250_0,2
3787,2018,962,South Prairie Lake,02-CED-962,Lake,22,Final,HH,Not Assessed,IA 02-CED-03905-L_0,5
4037,2018,1183,South Raccoon River,04-RAC-1183,River,25.3,Final,HH,Not Assessed,IA 04-RAC-0180_1,5
4240,2018,1181,South Raccoon River,04-RAC-1181,River,17.77,Final,HH,Not Assessed,IA 04-RAC-0170_0,5
4186,2018,72,South Sabula Lake,01-NEM-72,Lake,260,Final,BLW,Not Assessed,IA 01-NEM-00224-L_0,2
4186,2018,72,South Sabula Lake,01-NEM-72,Lake,260,Final,A1,Not Assessed,IA 01-NEM-00224-L_0,2
3989,2018,935,South Skunk River,03-SSK-935,River,7.01,Final,A1,Not Assessed,IA 03-SSK-0030_3,5
4424,2018,1168,South Twin Lake,04-RAC-1168,Lake,600,Final,HH,Not Assessed,IA 04-RAC-01395-L_0,5
3654,2018,1061,South White Breast Creek,04-LDM-1061,River,18.87,Final,A1,Not Assessed,IA 04-LDM-0212_0,4
4783,2018,49,Spring Branch,01-MAQ-49,River,2.88,Final,A1,Not Assessed,IA 01-MAQ-0230_0,2
4783,2018,49,Spring Branch,01-MAQ-49,River,2.88,Final,A2,Not Assessed,IA 01-MAQ-0230_0,2
4783,2018,49,Spring Branch,01-MAQ-49,River,2.88,Final,HH,Not Assessed,IA 01-MAQ-0230_0,2
4526,2018,589,Spring Creek,02-CED-589,River,4.43,Final,HH,Not Assessed,IA 02-CED-0520_0,5
3795,2018,1152,Spring Lake,04-RAC-1152,Lake,49,Final,HH,Not Assessed,IA 04-RAC-00805-L_0,4
3552,2018,1196,Springbrook Lake,04-RAC-1196,Lake,14,Final,HH,Not Assessed,IA 04-RAC-02220-L_0,5
4721,2018,288,Staff Creek,01-UIA-288,River,7.56,Final,HH,Not Assessed,IA 01-UIA-0430_0,5
4425,2018,1770,State Line Marsh,04-BLU-1770,Wetland,109,Final,HH,Not Assessed,IA 04-BLU-00920-L_0,2
4534,2018,178,Steeles Branch,01-TRK-178,River,6.27,Final,BCW1,Not Assessed,IA 01-TRK-0290_0,5
4534,2018,178,Steeles Branch,01-TRK-178,River,6.27,Final,HH,Not Assessed,IA 01-TRK-0290_0,5
4502,2018,6568,Steeles Branch,01-TRK-6568,River,3.36,Final,BWW1,Not Assessed,IA 01-TRK-0291_0,5
4713,2018,1996,Stony Creek,06-LSR-1996,River,7.85,Final,A1,Not Assessed,IA 06-LSR-0271_0,4
4121,2018,1644,Stony Creek,06-LSR-1644,River,13.85,Final,A1,Not Assessed,IA 06-LSR-0270_0,5
3811,2018,118,Storybook Hollow,01-TRK-118,River,1.4,Final,A1,Not Assessed,IA 01-TRK-0060_0,2
3811,2018,118,Storybook Hollow,01-TRK-118,River,1.4,Final,A2,Not Assessed,IA 01-TRK-0060_0,2
3811,2018,118,Storybook Hollow,01-TRK-118,River,1.4,Final,HH,Not Assessed,IA 01-TRK-0060_0,2
3934,2018,489,Sugar Creek,02-CED-489,River,4.75,Final,A1,Not Assessed,IA 02-CED-0170_1,5
3934,2018,489,Sugar Creek,02-CED-489,River,4.75,Final,HH,Not Assessed,IA 02-CED-0170_1,5
3871,2018,26,Sugar Creek,01-MAQ-26,River,6.98,Final,A1,Not Assessed,IA 01-MAQ-0115_0,2
3635,2018,492,Sugar Creek,02-CED-492,River,11.38,Final,A1,Not Assessed,IA 02-CED-0170_4,4
3799,2018,1471,Summit Lake,05-PLA-1471,Lake,250,Final,C,Not Assessed,IA 05-PLA-00290-L_0,5
3799,2018,1471,Summit Lake,05-PLA-1471,Lake,250,Final,HH,Not Assessed,IA 05-PLA-00290-L_0,5
4427,2018,1658,Sunken Lake,06-LSR-1658,Wetland,15,Final,HH,Not Assessed,IA 06-LSR-02865-L_0,2
3867,2018,439,Suttle Creek,01-YEL-439,River,4.31,Final,HH,Not Assessed,IA 01-YEL-0100_0,5
4428,2018,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,52,Final,HH,Not Assessed,IA 06-LSR-02803-L_0,2
4430,2018,631,Swan Lake,02-IOW-631,Wetland,35,Final,HH,Not Assessed,IA 02-IOW-00405-L_0,2
3800,2018,1199,Swan Lake,04-RAC-1199,Lake,112,Final,HH,Not Assessed,IA 04-RAC-02370-L_0,5
4956,2018,445,Teeple Creek,01-YEL-445,River,5.54,Final,A1,Not Assessed,IA 01-YEL-0140_0,2
4956,2018,445,Teeple Creek,01-YEL-445,River,5.54,Final,A2,Not Assessed,IA 01-YEL-0140_0,2
4956,2018,445,Teeple Creek,01-YEL-445,River,5.54,Final,HH,Not Assessed,IA 01-YEL-0140_0,2
3844,2018,274,Ten Mile Creek,01-UIA-274,River,11.87,Final,HH,Not Assessed,IA 01-UIA-0340_0,5
3816,2018,1369,Thayer Lake,05-GRA-1369,Lake,14,Final,HH,Not Assessed,IA 05-GRA-01410-L_0,2
4256,2018,1351,Thompson River,05-GRA-1351,River,28.97,Final,HH,Not Assessed,IA 05-GRA-0040_0,5
4903,2018,755,Tipton Creek,02-IOW-755,River,8.25,Final,BWW2,Not Assessed,IA 02-IOW-0300_2,5
4436,2018,1783,Tomahawk Marsh,04-RAC-1783,Wetland,45,Final,HH,Not Assessed,IA 04-RAC-01455-L_0,2
3744,2018,6418,Town Branch,04-LDM-6418,River,4.09,Final,A1,Not Assessed,IA 04-LDM-0069_0,2
4437,2018,1750,Trickle Slough,06-LSR-1750,Wetland,4,Final,HH,Not Assessed,IA 06-LSR-02888-L_0,2
3737,2018,6351,Trinkle Creek,06-BOY-6351,River,7.31,Final,A1,Not Assessed,IA 06-BOY-0070_0,2
4073,2018,1436,Troublesome Creek,05-NSH-1436,River,20.91,Final,A1,Not Assessed,IA 05-NSH-0060_0,5
3843,2018,269,Trout Creek (aka Trout Run),01-UIA-269,River,1.94,Final,HH,Not Assessed,IA 01-UIA-0300_1,5
3841,2018,268,Trout River,01-UIA-268,River,4.01,Final,A1,Not Assessed,IA 01-UIA-0290_0,2
3841,2018,268,Trout River,01-UIA-268,River,4.01,Final,A2,Not Assessed,IA 01-UIA-0290_0,2
3841,2018,268,Trout River,01-UIA-268,River,4.01,Final,HH,Not Assessed,IA 01-UIA-0290_0,2
4678,2018,266,Trout River,01-UIA-266,River,2.52,Final,HH,Not Assessed,IA 01-UIA-0280_1,5
4838,2018,234,Trout Run,01-UIA-234,River,0.82,Final,A1,Not Assessed,IA 01-UIA-0070_0,2
4838,2018,234,Trout Run,01-UIA-234,River,0.82,Final,A2,Not Assessed,IA 01-UIA-0070_0,2
4838,2018,234,Trout Run,01-UIA-234,River,0.82,Final,HH,Not Assessed,IA 01-UIA-0070_0,2
3829,2018,1636,Trumbull Lake,06-LSR-1636,Lake,1183,Final,HH,Not Assessed,IA 06-LSR-02450-L_0,4
4591,2018,6543,Turkey Creek,04-UDM-6543,River,3.36,Final,BWW1,Not Assessed,IA 04-UDM-0525_0,5
4529,2018,153,Turkey River,01-TRK-153,River,28.45,Final,HH,Not Assessed,IA 01-TRK-0220_1,5
3897,2018,154,Turkey River,01-TRK-154,River,18.11,Final,HH,Not Assessed,IA 01-TRK-0220_2,5
3898,2018,155,Turkey River,01-TRK-155,River,3.86,Final,A1,Not Assessed,IA 01-TRK-0220_3,2
3898,2018,155,Turkey River,01-TRK-155,River,3.86,Final,HH,Not Assessed,IA 01-TRK-0220_3,2
4154,2018,149,Turkey River,01-TRK-149,River,23.1,Final,HH,Not Assessed,IA 01-TRK-0210_1,5
3864,2018,590,Turtle Creek,02-CED-590,River,4,Final,HH,Not Assessed,IA 02-CED-0530_0,5
3832,2018,975,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,HH,Not Assessed,IA 04-EDM-00290-L_0,4
4439,2018,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,45,Final,HH,Not Assessed,IA 04-EDM-00295-L_0,2
4440,2018,1231,Twelve-mile Lake,04-UDM-1231,Lake,290,Final,HH,Not Assessed,IA 04-UDM-01060-L_0,5
4575,2018,6572,Twelvemile Creek,05-GRA-6572,River,7.8,Final,A1,Not Assessed,IA 05-GRA-0132_0,2
4844,2018,273,Twin Springs Creek,01-UIA-273,River,0.62,Final,HH,Not Assessed,IA 01-UIA-0330_0,5
4441,2018,1719,Tyson Bend,06-WEM-1719,Wetland,75,Final,HH,Not Assessed,IA 06-WEM-00370-L_0,2
3633,2018,311,Unnamed Creek,01-VOL-311,River,2.37,Final,A1,Not Assessed,IA 01-VOL-0104_0,2
4943,2018,1046,Unnamed Creek (near Eddyville),04-LDM-1046,River,1.86,Final,A1,Not Assessed,IA 04-LDM-0133_0,5
4627,2018,394,Unnamed Creek (near Hazleton),01-WPS-394,River,2.93,Final,A1,Not Assessed,IA 01-WPS-0153_0,5
4953,2018,3069,Unnamed Drainage Ditch,04-LDM-3069,River,1.25,Final,A1,Not Assessed,,4
4559,2018,6611,Unnamed Tributary to Alloway Creek,03-NSK-6611,River,3.8,Final,A1,Not Assessed,,4
4758,2018,1885,Unnamed Tributary to Bass Creek,01-TRK-1885,River,1.77,Final,A1,Not Assessed,IA 01-TRK-04515_0,5
3749,2018,6431,Unnamed Tributary to Bear Creek,01-UIA-6431,River,1.94,Final,A1,Not Assessed,IA 01-UIA-0175_0,2
3755,2018,6442,Unnamed Tributary to Bennett Creek,02-CED-6442,River,7.9,Final,A1,Not Assessed,IA 02-CED-0185_0,2
4590,2018,6544,Unnamed Tributary to Big Creek,04-UDM-6544,River,4.07,Final,BWW1,Not Assessed,IA 04-UDM-0530_0,5
4593,2018,6541,Unnamed Tributary to Big Creek,04-UDM-6541,River,3.01,Final,BWW1,Not Assessed,IA 04-UDM-0153_0,5
4588,2018,6546,Unnamed Tributary to Big Creek Lake,04-UDM-6546,River,4.26,Final,BWW1,Not Assessed,IA 04-UDM-0156_0,2
4946,2018,6623,Unnamed Tributary to Big Sioux River,06-BSR-6623,River,12.48,Final,A1,Not Assessed,,4
4617,2018,6410,Unnamed Tributary to Brush Creek,03-SKU-6410,River,3.85,Final,A1,Not Assessed,IA 03-SKU-00835_1,5
4617,2018,6410,Unnamed Tributary to Brush Creek,03-SKU-6410,River,3.85,Final,BWW1,Not Assessed,IA 03-SKU-00835_1,5
3691,2018,1908,Unnamed Tributary to Buck Creek,05-NSH-1908,River,5.83,Final,A1,Not Assessed,IA 05-NSH-00325_0,2
4619,2018,6408,Unnamed Tributary to Catfish Creek,01-TRK-6408,River,0.45,Final,A1,Not Assessed,IA 01-TRK-01005_2,5
4619,2018,6408,Unnamed Tributary to Catfish Creek,01-TRK-6408,River,0.45,Final,BWW1,Not Assessed,IA 01-TRK-01005_2,5
4503,2018,6573,Unnamed Tributary to Cedar Creek,03-SKU-6573,River,2.87,Final,BWW1,Not Assessed,IA 03-SKU-0063_0,5
4506,2018,6581,Unnamed Tributary to Cedar Creek,03-SKU-6581,River,1.43,Final,BWW1,Not Assessed,IA 03-SKU-0064_0,5
4508,2018,6585,Unnamed Tributary to Cedar Creek,03-SKU-6585,River,0.78,Final,BWW1,Not Assessed,IA 03-SKU-0065_0,5
4699,2018,2065,Unnamed Tributary to Clear Creek,02-IOW-2065,River,1.73,Final,BWW1,Not Assessed,IA 02-IOW-01615_0,2
3728,2018,6334,Unnamed Tributary to Crane Creek,01-TRK-6334,River,4.27,Final,A1,Not Assessed,IA 01-TRK-0520_0,2
4704,2018,2047,Unnamed Tributary to Dry Branch,01-TRK-2047,River,4.06,Final,A1,Not Assessed,IA 01-TRK-04185_0,2
4512,2018,6592,Unnamed Tributary to Dry Run Creek,02-CED-6592,River,1.22,Final,BWW1,Not Assessed,IA 02-CED-0396_0,2
3709,2018,6276,Unnamed Tributary to East Branch Buttrick Creek,04-RAC-6276,River,6.84,Final,A1,Not Assessed,IA 04-RAC-0072_0,2
4579,2018,6559,Unnamed Tributary to East Branch Iowa River,02-IOW-6559,River,4.4,Final,BWW1,Not Assessed,IA 02-IOW-0395_0,5
4554,2018,6629,Unnamed Tributary to East Indian Creek,03-SSK-6629,River,3.73,Final,A1,Not Assessed,,2
3711,2018,6278,Unnamed Tributary to Farmers Creek,01-NMQ-6278,River,7.14,Final,A1,Not Assessed,IA 01-NMQ-0045_0,2
4649,2018,6366,Unnamed Tributary to Indian Creek,03-SKU-6366,River,3.93,Final,A1,Not Assessed,IA 03-SKU-0174_0,4
4772,2018,1845,Unnamed Tributary to Indian Creek,05-NSH-1845,River,4.72,Final,A1,Not Assessed,IA 05-NSH-0048_0,2
4563,2018,6599,Unnamed Tributary to Ioway Creek,03-SSK-6599,River,5.58,Final,BWW1,Not Assessed,IA 03-SSK-0160_0,5
4511,2018,6591,Unnamed Tributary to Lake Geode,03-SKU-6591,River,1.43,Final,BWW1,Not Assessed,IA 03-SKU-0066_0,5
4613,2018,6457,Unnamed Tributary to Lake Hendricks,01-WPS-6457,River,2.03,Final,BWW1,Not Assessed,IA 01-WPS-0237_0,5
3786,2018,6513,Unnamed Tributary to Linn Creek,02-IOW-6513,River,3.92,Final,A1,Not Assessed,IA 02-IOW-0245_0,2
3731,2018,6340,Unnamed Tributary to Little Buffalo Creek,04-EDM-6340,River,2.64,Final,A1,Not Assessed,IA 04-EDM-0108_0,2
4556,2018,6614,Unnamed Tributary to Little Cedar River,02-CED-6614,River,7.15,Final,A1,Not Assessed,,4
4682,2018,6257,Unnamed Tributary to Little Eagle Creek,04-UDM-6257,River,0.92,Final,A1,Not Assessed,IA 04-UDM-02417_0,4
4558,2018,6612,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,2.56,Final,A1,Not Assessed,,4
4737,2018,1934,Unnamed Tributary to Little Rock River,06-BSR-1934,River,8.77,Final,A1,Not Assessed,IA 06-BSR-0065_0,5
3733,2018,6342,Unnamed Tributary to Little Sioux River,06-LSR-6342,River,4.31,Final,A1,Not Assessed,IA 06-LSR-0207_0,5
3769,2018,6477,Unnamed Tributary to Little Sioux River,06-LSR-6477,River,4.51,Final,A1,Not Assessed,IA 06-LSR-0026_0,2
4723,2018,1963,Unnamed Tributary to Maquoketa River,01-MAQ-1963,River,2.48,Final,A1,Not Assessed,IA 01-MAQ-0300_0,5
4661,2018,6302,Unnamed Tributary to McLoud Run,02-CED-6302,River,1.32,Final,A1,Not Assessed,IA 02-CED-0219_0,4
3719,2018,6321,Unnamed Tributary to Middle Raccoon River,04-RAC-6321,River,3.3,Final,A1,Not Assessed,IA 04-RAC-0201_0,2
3758,2018,6449,Unnamed Tributary to Mill Creek,06-LSR-6449,River,3.28,Final,A1,Not Assessed,IA 06-LSR-0192_0,2
4768,2018,1853,Unnamed Tributary to Mink Creek,01-VOL-1853,River,2.89,Final,A1,Not Assessed,IA 01-VOL-0116_0,2
3727,2018,6333,Unnamed Tributary to Mississippi River,01-NEM-6333,River,3.4,Final,A1,Not Assessed,IA 01-NEM-0090_0,2
4656,2018,6309,Unnamed Tributary to Mud Creek,06-BSR-6309,River,4.22,Final,A1,Not Assessed,IA 06-BSR-0081_0,4
3724,2018,6330,Unnamed Tributary to North Fabius River,04-FAB-6330,River,3.67,Final,A1,Not Assessed,IA 04-FAB-0030_0,2
4524,2018,3066,Unnamed Tributary to North Fork Yellow River,01-YEL-3066,River,3.1,Final,BWW1,Not Assessed,,5
4600,2018,6620,Unnamed Tributary to Otter Creek,01-TRK-6620,River,3.99,Final,A1,Not Assessed,,5
3692,2018,1909,Unnamed Tributary to Otter Creek,01-WPS-1909,River,9.09,Final,A1,Not Assessed,IA 01-WPS-0151_0,2
3671,2018,1852,Unnamed Tributary to Otter Creek,01-TRK-1852,River,2.35,Final,A1,Not Assessed,IA 01-TRK-0399_0,2
4663,2018,6300,Unnamed Tributary to Ralston Creek,02-IOW-6300,River,4.64,Final,A1,Not Assessed,IA 02-IOW-0156_0,5
4744,2018,1915,Unnamed Tributary to Rathbun Reservoir,05-CHA-1915,River,0.83,Final,A1,Not Assessed,IA 05-CHA-0057_0,5
4637,2018,6401,Unnamed Tributary to Snyder Creek,02-IOW-6401,River,4.46,Final,A1,Not Assessed,IA 02-IOW-01485_0,5
4637,2018,6401,Unnamed Tributary to Snyder Creek,02-IOW-6401,River,4.46,Final,BWW1,Not Assessed,IA 02-IOW-01485_0,5
3667,2018,6647,Unnamed Tributary to South Fork Maquoketa River,01-MAQ-6647,River,3.43,Final,A1,Not Assessed,,2
4494,2018,6447,Unnamed Tributary to Steel Creek,05-GRA-6447,River,4.94,Final,A1,Not Assessed,IA 05-GRA-0094_0,2
4555,2018,6616,Unnamed Tributary to Stony Creek,06-LSR-6616,River,4.76,Final,A1,Not Assessed,,4
3753,2018,6439,Unnamed Tributary to Tarkio River,05-TAR-6439,River,6.38,Final,A1,Not Assessed,IA 05-TAR-0040_0,2
3756,2018,6444,Unnamed Tributary to Thompson River,05-GRA-6444,River,2.86,Final,A1,Not Assessed,IA 05-GRA-0147_0,2
4650,2018,6364,Unnamed Tributary to Tipton Creek,02-IOW-6364,River,2.59,Final,BWW1,Not Assessed,IA 02-IOW-0302_0,5
3794,2018,6522,Unnamed Tributary to Turkey River,01-TRK-6522,River,6.31,Final,A1,Not Assessed,IA 01-TRK-0215_0,2
4569,2018,6583,Unnamed Tributary to Twelvemile Creek,05-GRA-6583,River,1.87,Final,A1,Not Assessed,IA 05-GRA-0138_0,2
4574,2018,6576,Unnamed Tributary to Twelvemile Creek,05-GRA-6576,River,2.31,Final,A1,Not Assessed,IA 05-GRA-0133_0,2
4949,2018,6625,Unnamed Tributary to Unnamed Tributary to Des Moines River,04-UDM-6625,River,3.27,Final,A1,Not Assessed,,5
3772,2018,6481,Unnamed Tributary to Unnamed Tributary to Maple Creek,06-LSR-6481,River,3.64,Final,A1,Not Assessed,IA 06-LSR-0455_0,2
4691,2018,6229,Unnamed Tributary to Unnamed Tributary to Ten Mile Creek,01-UIA-6229,River,4.34,Final,A1,Not Assessed,IA 01-UIA-0346_0,4
3675,2018,1864,Unnamed Tributary to Unnamed Tributary to West Branch Wapsinonoc Creek,02-CED-1864,River,3.49,Final,A1,Not Assessed,IA 02-CED-01532_0,2
3805,2018,6536,Unnamed Tributary to Upper Iowa River,01-UIA-6536,River,1.93,Final,A1,Not Assessed,IA 01-UIA-0122_0,2
4565,2018,6590,Unnamed Tributary to Walnut Creek,02-IOW-6590,River,0.41,Final,BWW1,Not Assessed,IA 02-IOW-0510_0,5
4561,2018,6601,Unnamed Tributary to Wapsipinicon River,01-WPS-6601,River,4.44,Final,A1,Not Assessed,IA 01-WPS-0300_0,4
4945,2018,3059,Unnamed Tributary to Wapsipinicon River,01-WPS-3059,River,1.82,Final,A1,Not Assessed,,4
