AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
6067,2018,6657,Saurs Cave Creek,01-TRK-6657,River,2.53,Final,3,Not Assessed,
5823,2018,1985,Saylor Creek,04-UDM-1985,River,7.87,Final,3,Not Assessed,IA 04-UDM-0115_0
5036,2018,184,Schechtman Branch,01-TRK-184,River,1.65,Final,3,Not Assessed,IA 01-TRK-0350_1
5037,2018,185,Schechtman Branch,01-TRK-185,River,0.76,Final,3,Not Assessed,IA 01-TRK-0350_2
5582,2018,1406,Schenck's Lake,05-NOD-1406,Lake,25,Final,3,Not Assessed,IA 05-NOD-00915-L_0
5712,2018,1705,Schimeroski Pond,06-WED-1705,Lake,1,Final,3,Not Assessed,IA 06-WED-00380-L_0
5663,2018,1584,School Pond,06-LSR-1584,Lake,3,Final,3,Not Assessed,IA 06-LSR-00795-L_0
4962,2018,10,Schramling Creek,01-MAQ-10,River,2.66,Final,3,Not Assessed,IA 01-MAQ-0035_0
5707,2018,1696,Scott Lake A,06-WED-1696,Lake,16,Final,3,Not Assessed,IA 06-WED-00170-L_0
5708,2018,1697,Scott Lake B,06-WED-1697,Lake,7,Final,3,Not Assessed,IA 06-WED-00180-L_0
5853,2018,2053,Sevenmile Creek,05-NOD-2053,River,10.15,Final,3,Not Assessed,IA 05-NOD-0111_0
5550,2018,1343,Seymour Reservoir,05-CHA-1343,Lake,30,Final,3,Not Assessed,IA 05-CHA-00895-L_0
5292,2018,764,Sheldon Creek,02-IOW-764,River,0.96,Final,3,Not Assessed,IA 02-IOW-0346_0
5716,2018,1723,Sherman Township Access Area,06-WEM-1723,Lake,15,Final,3,Not Assessed,IA 06-WEM-00418-L_0
5475,2018,1154,Short Creek,04-RAC-1154,River,4.18,Final,3,Not Assessed,IA 04-RAC-0095_0
5063,2018,277,Silver Creek,01-UIA-277,River,0.15,Final,3,Not Assessed,IA 01-UIA-0360_2
5091,2018,362,Silver Creek,01-WPS-362,River,3.82,Final,3,Not Assessed,IA 01-WPS-0070_1
5537,2018,1299,Silver Creek,04-UDM-1299,River,10.45,Final,3,Not Assessed,IA 04-UDM-0385_0
5603,2018,1451,Silver Creek,05-NSH-1451,River,3.24,Final,3,Not Assessed,IA 05-NSH-0110_1
5668,2018,1594,Silver Creek,06-LSR-1594,River,3.21,Final,3,Not Assessed,IA 06-LSR-0107_0
5858,2018,2076,Silver Creek,01-MAQ-2076,River,10.04,Final,3,Not Assessed,IA 01-MAQ-0201_0
5941,2018,6267,Silver Creek,02-WIN-6267,River,4.62,Final,3,Not Assessed,IA 02-WIN-0095_0
5974,2018,6375,Silver Creek,01-NEM-6375,River,1.37,Final,3,Not Assessed,IA 01-NEM-0068_2
5026,2018,157,Silver Springs Pond,01-TRK-157,Lake,2,Final,3,Not Assessed,IA 01-TRK-02230-L_0
5154,2018,501,Simmons Creek,02-CED-501,River,1.36,Final,3,Not Assessed,IA 02-CED-0205_0
5048,2018,214,Simpson Creek,01-TRK-214,River,13.17,Final,3,Not Assessed,IA 01-TRK-0445_0
5656,2018,1559,Sioux Center Pit,06-FLO-1559,Lake,5,Final,3,Not Assessed,IA 06-FLO-00410-L_0
5355,2018,890,Skunk River,03-SKU-890,River,11.57,Final,3,Not Assessed,IA 03-SKU-0010_2
5832,2018,1997,Slater Creek,03-NSK-1997,River,12.39,Final,3,Not Assessed,IA 03-NSK-0100_0
5503,2018,1238,Slough Creek,04-UDM-1238,River,2.02,Final,3,Not Assessed,IA 04-UDM-0126_0
5342,2018,871,Smith Creek,03-NSK-871,River,8.04,Final,3,Not Assessed,IA 03-NSK-0038_0
5471,2018,1145,Snake Creek,04-RAC-1145,River,3.01,Final,3,Not Assessed,IA 04-RAC-0054_0
5723,2018,1757,Snake Creek Marsh,04-RAC-1757,Wetland,120,Final,3,Not Assessed,IA 04-RAC-0270-L_0
5346,2018,876,Snipe Creek,03-NSK-876,River,1.62,Final,3,Not Assessed,IA 03-NSK-0060_0
5982,2018,6399,Snyder Creek,02-IOW-6399,River,3.55,Final,3,Not Assessed,IA 02-IOW-0148_1
5983,2018,6400,Snyder Creek,02-IOW-6400,River,8.58,Final,3,Not Assessed,IA 02-IOW-0148_2
5909,2018,3055,Soap Creek,03-SKM-3055,River,4.6,Final,3,Not Assessed,
5371,2018,920,Sokum Ridge Pond,03-SKU-920,Lake,1,Final,3,Not Assessed,IA 03-SKU-01295-L_0
5403,2018,991,Soldier Creek,04-EDM-991,River,3.99,Final,3,Not Assessed,IA 04-EDM-0120_0
4632,2018,1277,Soldier Creek,04-UDM-1277,River,9.34,Final,3,Not Assessed,IA 04-UDM-0290_0
5879,2018,3022,Soldier Creek,04-UDM-3022,River,9.2,Final,3,Not Assessed,
6032,2018,6528,Soldier Creek,04-EDM-6528,River,7.44,Final,3,Not Assessed,IA 04-EDM-0121_0
5693,2018,1675,Soldier River,06-SOL-1675,River,24.05,Final,3,Not Assessed,IA 06-SOL-0015_0
5423,2018,1041,South Avery Creek,04-LDM-1041,River,6.72,Final,3,Not Assessed,IA 04-LDM-0120_0
5871,2018,3014,South Avery Creek,04-LDM-3014,River,16,Final,3,Not Assessed,
5182,2018,562,South Beaver Creek,02-CED-562,River,11.04,Final,3,Not Assessed,IA 02-CED-0430_2
5953,2018,6320,South Branch Dick Creek,05-CHA-6320,River,2.77,Final,3,Not Assessed,IA 05-CHA-00676_0
5528,2018,1284,South Branch Lizard Creek,04-UDM-1284,River,28.89,Final,3,Not Assessed,IA 04-UDM-0320_1
5529,2018,1285,South Branch Lizard Creek,04-UDM-1285,River,10.5,Final,3,Not Assessed,IA 04-UDM-0320_2
5923,2018,6237,South Branch Lizard Creek,04-UDM-6237,River,14.71,Final,3,Not Assessed,IA 04-UDM-0321_0
6069,2018,6659,South Canoe (Pine Spring Ck),01-UIA-6659,River,2.76,Final,3,Not Assessed,
5136,2018,454,South Cedar Pond,02-CED-454,Lake,1,Final,3,Not Assessed,IA 02-CED-00290-L_0
5996,2018,6427,South Chequest Creek,04-LDM-6427,River,14.04,Final,3,Not Assessed,IA 04-LDM-0075_0
5552,2018,1345,South Creek,05-CHA-1345,River,1.63,Final,3,Not Assessed,IA 05-CHA-0100_0
5239,2018,683,South English River,02-IOW-683,River,18.43,Final,3,Not Assessed,IA 02-IOW-0140_1
5240,2018,684,South English River,02-IOW-684,River,16.52,Final,3,Not Assessed,IA 02-IOW-0140_2
5448,2018,1093,South Fork Clanton Creek,04-LDM-1093,River,10.04,Final,3,Not Assessed,IA 04-LDM-0298_0
5286,2018,747,South Fork Iowa River,02-IOW-747,River,7.35,Final,3,Not Assessed,IA 02-IOW-0280_1
5786,2018,1938,South Fork Long Creek,02-IOW-1938,River,21.05,Final,3,Not Assessed,IA 02-IOW-00906_0
6063,2018,6653,South Fork Lost Creek,01-NMQ-6653,River,4.12,Final,3,Not Assessed,
5450,2018,1095,South Fork Middle River,04-LDM-1095,River,3.11,Final,3,Not Assessed,IA 04-LDM-02995_0
5851,2018,2044,South Fork Middle River,04-LDM-2044,River,7.81,Final,3,Not Assessed,IA 04-LDM-02996_0
5765,2018,1856,South Fork Walnut Creek,01-WPS-1856,River,7.88,Final,3,Not Assessed,IA 01-WPS-0260_0
5409,2018,1001,South Fox Creek,04-FOX-1001,River,2.55,Final,3,Not Assessed,IA 04-FOX-0030_0
5976,2018,6379,South Hoosier Creek,02-IOW-6379,River,7.74,Final,3,Not Assessed,IA 02-IOW-01702_0
5951,2018,6297,South Onion Creek,03-SSK-6297,River,6.26,Final,3,Not Assessed,IA 03-SSK-0068_0
5778,2018,1910,South Picayune Creek,06-BOY-1910,River,7.77,Final,3,Not Assessed,IA 06-BOY-0026_0
5438,2018,1075,South River,04-LDM-1075,River,6.36,Final,3,Not Assessed,IA 04-LDM-0240_0
5551,2018,1344,South Shoal Creek,05-CHA-1344,River,1.95,Final,3,Not Assessed,IA 05-CHA-0090_0
5375,2018,925,South Skunk River,03-SSK-925,River,29.82,Final,3,Not Assessed,IA 03-SSK-0010_1
5376,2018,928,South Skunk River,03-SSK-928,River,27.19,Final,3,Not Assessed,IA 03-SSK-0010_4
5377,2018,932,South Skunk River,03-SSK-932,River,6.68,Final,3,Not Assessed,IA 03-SSK-0020_2
5378,2018,933,South Skunk River,03-SSK-933,River,2.27,Final,3,Not Assessed,IA 03-SSK-0030_1
5379,2018,937,South Skunk River,03-SSK-937,River,17.58,Final,3,Not Assessed,IA 03-SSK-0030_5
5421,2018,1039,South Soap Creek,04-LDM-1039,River,8.75,Final,3,Not Assessed,IA 04-LDM-0116_0
5267,2018,726,South Timber Creek,02-IOW-726,River,5.56,Final,3,Not Assessed,IA 02-IOW-0230_1
5268,2018,727,South Timber Creek,02-IOW-727,River,7.83,Final,3,Not Assessed,IA 02-IOW-0230_2
5994,2018,6424,South Walnut Creek,03-SKU-6424,River,13.84,Final,3,Not Assessed,IA 03-SKU-0210_0
5541,2018,1306,South Wyaconda River,04-WYA-1306,River,8.53,Final,3,Not Assessed,IA 04-WYA-0020_0
4996,2018,87,Spencer Creek,01-NEM-87,River,5.87,Final,3,Not Assessed,IA 01-NEM-0080_0
5126,2018,417,Split Rock Lake,01-WPS-417,Lake,10,Final,3,Not Assessed,IA 01-WPS-01920-L_0
5538,2018,1301,Sportsman Park Pond,04-UDM-1301,Lake,15,Final,3,Not Assessed,IA 04-UDM-03880-L_0
5302,2018,785,Sportsmans Pond,02-SHL-785,Lake,2,Final,3,Not Assessed,IA 02-SHL-00130-L_0
5130,2018,422,Spring Branch,01-WPS-422,River,1.74,Final,3,Not Assessed,IA 01-WPS-0210_0
5498,2018,1205,Spring Branch,04-RAC-1205,River,2.16,Final,3,Not Assessed,IA 04-RAC-0248_0
5161,2018,527,Spring Creek,02-CED-527,River,5.86,Final,3,Not Assessed,IA 02-CED-0280_0
5198,2018,597,Spring Creek,02-ICD-597,River,9.64,Final,3,Not Assessed,IA 02-ICD-0010_0
5320,2018,817,Spring Creek,02-WFC-817,River,10.41,Final,3,Not Assessed,IA 02-WFC-0080_0
5321,2018,819,Spring Creek,02-WFC-819,River,9.19,Final,3,Not Assessed,IA 02-WFC-0100_0
5332,2018,846,Spring Creek,02-WIN-846,River,4.07,Final,3,Not Assessed,IA 02-WIN-0060_0
5531,2018,1287,Spring Creek,04-UDM-1287,River,5.45,Final,3,Not Assessed,IA 04-UDM-0323_0
5891,2018,3036,Spring Creek,04-LDM-3036,River,10,Final,3,Not Assessed,
6028,2018,6521,Spring Creek,03-SKU-6521,River,5.75,Final,3,Not Assessed,IA 03-SKU-0181_0
6064,2018,6654,Spring Creek,05-NSH-6654,River,11.83,Final,3,Not Assessed,
5659,2018,1569,Spring Lake,06-LSR-1569,Lake,18,Final,3,Not Assessed,IA 06-LSR-00290-L_0
5010,2018,120,Spruce Creek,01-TRK-120,River,4.72,Final,3,Not Assessed,IA 01-TRK-0080_0
5635,2018,1501,St. John's Lake,06-BOY-1501,Lake,9,Final,3,Not Assessed,IA 06-BOY-00130-L_0
5560,2018,1359,Steel Creek,05-GRA-1359,River,6.62,Final,3,Not Assessed,IA 05-GRA-0090_0
6002,2018,6445,Steel Creek,05-GRA-6445,River,14.89,Final,3,Not Assessed,IA 05-GRA-0091_0
5261,2018,715,Stein Creek,02-IOW-715,River,4.97,Final,3,Not Assessed,IA 02-IOW-0197_0
5432,2018,1063,Stephen's Forest Pond #1,04-LDM-1063,Lake,7,Final,3,Not Assessed,IA 04-LDM-02170-L_0
5433,2018,1064,Stephen's Forest Pond #2,04-LDM-1064,Lake,10,Final,3,Not Assessed,IA 04-LDM-02171-L_0
5178,2018,553,Stoehr Lake (Wellsburg),02-CED-553,Lake,1,Final,3,Not Assessed,IA 02-CED-03860-L_0
6052,2018,6640,Stonebrook Spring,01-YEL-6640,River,1.65,Final,3,Not Assessed,
3554,2018,6646,Sturchler Pit (a.k.a. Newell Pit),04-RAC-6646,Lake,10,Final,3,Not Assessed,
5147,2018,490,Sugar Creek,02-CED-490,River,14.41,Final,3,Not Assessed,IA 02-CED-0170_2
5344,2018,874,Sugar Creek,03-NSK-874,River,16.19,Final,3,Not Assessed,IA 03-NSK-0045_0
5349,2018,879,Sugar Creek,03-SKD-879,River,21.81,Final,3,Not Assessed,IA 03-SKD-0020_0
5414,2018,1026,Sugar Creek,04-LDM-1026,River,25.92,Final,3,Not Assessed,IA 04-LDM-0050_0
5463,2018,1122,Sugar Creek,04-RAC-1122,River,5,Final,3,Not Assessed,IA 04-RAC-0025_0
5760,2018,1831,Sugar Creek,04-LDM-1831,River,6.84,Final,3,Not Assessed,IA 04-LDM-0119_0
5574,2018,1386,Sun Valley Creek,05-GRA-1386,River,2.7,Final,3,Not Assessed,IA 05-GRA-0210_0
5637,2018,1508,Sunset Lake,06-BOY-1508,Lake,20,Final,3,Not Assessed,IA 06-BOY-00290-L_0
5470,2018,1142,Swan Lake Branch,04-RAC-1142,River,3.67,Final,3,Not Assessed,IA 04-RAC-0052_0
5631,2018,1495,Tarkio River,05-TAR-1495,River,10.01,Final,3,Not Assessed,IA 05-TAR-0010_1
5632,2018,1496,Tarkio River,05-TAR-1496,River,25.53,Final,3,Not Assessed,IA 05-TAR-0010_2
5412,2018,1023,Thomas Mitchell Lake,04-LDM-1023,Lake,6,Final,3,Not Assessed,IA 04-LDM-00440-L_0
6004,2018,6453,Thompson Creek,06-BOY-6453,River,5.62,Final,3,Not Assessed,IA 06-BOY-0043_0
5556,2018,1352,Thompson River,05-GRA-1352,River,21.08,Final,3,Not Assessed,IA 05-GRA-0050_0
5557,2018,1353,Thompson River,05-GRA-1353,River,19.71,Final,3,Not Assessed,IA 05-GRA-0060_1
5558,2018,1354,Thompson River,05-GRA-1354,River,36.62,Final,3,Not Assessed,IA 05-GRA-0060_2
5266,2018,725,Timber Creek,02-IOW-725,River,4.51,Final,3,Not Assessed,IA 02-IOW-0220_0
5779,2018,1914,Tipton Creek,02-IOW-1914,River,6.95,Final,3,Not Assessed,IA 02-IOW-0300_3
5219,2018,654,Toft Pit,02-IOW-654,Lake,5,Final,3,Not Assessed,IA 02-IOW-00830-L_0
5456,2018,1107,Tom Creek,04-LDM-1107,River,8.35,Final,3,Not Assessed,IA 04-LDM-0316_0
5411,2018,1018,Tower Pond,04-LDM-1018,Lake,7,Final,3,Not Assessed,IA 04-LDM-00310-L_0
5060,2018,267,Trout Creek,01-UIA-267,River,2.16,Final,3,Not Assessed,IA 01-UIA-0280_2
5061,2018,270,Trout Creek (aka Trout Run),01-UIA-270,River,2.2,Final,3,Not Assessed,IA 01-UIA-0300_2
5062,2018,271,Trout Run,01-UIA-271,River,0.21,Final,3,Not Assessed,IA 01-UIA-0310_0
5033,2018,173,Tuecke Hollow,01-TRK-173,River,3.28,Final,3,Not Assessed,IA 01-TRK-0273_0
5594,2018,1430,Turkey Creek,05-NSH-1430,River,5.83,Final,3,Not Assessed,IA 05-NSH-0050_1
5596,2018,1432,Turkey Creek,05-NSH-1432,River,6.07,Final,3,Not Assessed,IA 05-NSH-0050_2
5597,2018,1433,Turkey Creek,05-NSH-1433,River,14.85,Final,3,Not Assessed,IA 05-NSH-0053_1
5598,2018,1434,Turkey Creek,05-NSH-1434,River,5.13,Final,3,Not Assessed,IA 05-NSH-0053_2
5627,2018,1491,Turkey Creek,05-PLA-1491,River,3.19,Final,3,Not Assessed,IA 05-PLA-0120_0
5024,2018,150,Turkey River,01-TRK-150,River,2.22,Final,3,Not Assessed,IA 01-TRK-0210_2
5025,2018,151,Turkey River,01-TRK-151,River,12.16,Final,3,Not Assessed,IA 01-TRK-0210_3
5167,2018,535,Twelvemile Creek,02-CED-535,River,11.25,Final,3,Not Assessed,IA 02-CED-0313_0
5563,2018,1365,Twelvemile Creek,05-GRA-1365,River,18.9,Final,3,Not Assessed,IA 05-GRA-0130_0
5999,2018,6434,Twin Grove Creek,03-SKU-6434,River,6.76,Final,3,Not Assessed,IA 03-SKU-0310_0
5393,2018,966,Union Slough Outlet,04-BLU-966,River,13.74,Final,3,Not Assessed,IA 04-BLU-0020_0
4985,2018,56,Unnamed Creek,01-MAQ-56,River,3.12,Final,3,Not Assessed,IA 01-MAQ-0263_0
4992,2018,80,Unnamed Creek,01-NEM-80,River,3.27,Final,3,Not Assessed,IA 01-NEM-0051_0
4995,2018,84,Unnamed Creek,01-NEM-84,River,4.41,Final,3,Not Assessed,IA 01-NEM-0058_0
5002,2018,98,Unnamed Creek,01-NMQ-98,River,3.42,Final,3,Not Assessed,IA 01-NMQ-0070_0
5015,2018,139,Unnamed Creek,01-TRK-139,River,1.16,Final,3,Not Assessed,IA 01-TRK-0182_0
5018,2018,142,Unnamed Creek,01-TRK-142,River,2.42,Final,3,Not Assessed,IA 01-TRK-0187_0
5019,2018,143,Unnamed Creek,01-TRK-143,River,1.72,Final,3,Not Assessed,IA 01-TRK-0188_0
5041,2018,195,Unnamed Creek,01-TRK-195,River,2.52,Final,3,Not Assessed,IA 01-TRK-0385_0
5042,2018,196,Unnamed Creek,01-TRK-196,River,4.76,Final,3,Not Assessed,IA 01-TRK-0387_0
5052,2018,225,Unnamed Creek,01-TRK-225,River,0.97,Final,3,Not Assessed,IA 01-TRK-0500_0
5058,2018,258,Unnamed Creek,01-UIA-258,River,0.95,Final,3,Not Assessed,IA 01-UIA-0220_0
5065,2018,285,Unnamed Creek,01-UIA-285,River,2.45,Final,3,Not Assessed,IA 01-UIA-0415_0
5069,2018,308,Unnamed Creek,01-VOL-308,River,2.15,Final,3,Not Assessed,IA 01-VOL-0095_0
5072,2018,316,Unnamed Creek,01-VOL-316,River,0.72,Final,3,Not Assessed,IA 01-VOL-0115_0
5076,2018,323,Unnamed Creek,01-VOL-323,River,1.21,Final,3,Not Assessed,IA 01-VOL-0142_0
5077,2018,324,Unnamed Creek,01-VOL-324,River,0.7,Final,3,Not Assessed,IA 01-VOL-0145_0
5078,2018,326,Unnamed Creek,01-VOL-326,River,0.68,Final,3,Not Assessed,IA 01-VOL-0147_0
5105,2018,385,Unnamed Creek,01-WPS-385,River,2.64,Final,3,Not Assessed,IA 01-WPS-0137_0
5120,2018,403,Unnamed Creek,01-WPS-403,River,3.44,Final,3,Not Assessed,IA 01-WPS-0175_0
5205,2018,608,Unnamed Creek,02-ICD-608,River,2.49,Final,3,Not Assessed,IA 02-ICD-0033_0
5206,2018,609,Unnamed Creek,02-ICD-609,River,0.99,Final,3,Not Assessed,IA 02-ICD-0034_0
5207,2018,611,Unnamed Creek,02-ICD-611,River,1.78,Final,3,Not Assessed,IA 02-ICD-0035_0
5208,2018,612,Unnamed Creek,02-ICD-612,River,1.88,Final,3,Not Assessed,IA 02-ICD-0036_0
5228,2018,669,Unnamed Creek,02-IOW-669,River,1.36,Final,3,Not Assessed,IA 02-IOW-0097_0
5477,2018,1158,Unnamed Creek,04-RAC-1158,River,2.9,Final,3,Not Assessed,IA 04-RAC-0115_0
5499,2018,1206,Unnamed Creek,04-RAC-1206,River,2.67,Final,3,Not Assessed,IA 04-RAC-02485_0
5542,2018,1317,Unnamed Creek,05-CHA-1317,River,4.63,Final,3,Not Assessed,IA 05-CHA-0032_0
5548,2018,1334,Unnamed Creek,05-CHA-1334,River,1.83,Final,3,Not Assessed,IA 05-CHA-0065_0
5648,2018,1541,Unnamed Creek,06-BSR-1541,River,3.06,Final,3,Not Assessed,IA 06-BSR-0050_0
5651,2018,1548,Unnamed Creek,06-BSR-1548,River,4.07,Final,3,Not Assessed,IA 06-BSR-0100_0
5652,2018,1549,Unnamed Creek,06-BSR-1549,River,3.17,Final,3,Not Assessed,IA 06-BSR-0110_0
5813,2018,1973,Unnamed Creek,03-NSK-1973,River,0.44,Final,3,Not Assessed,IA 03-NSK-00332_0
6026,2018,6510,Unnamed Creek,06-BSR-6510,River,4.96,Final,3,Not Assessed,IA 06-BSR-0111_0
5028,2018,164,Unnamed Creek (aka Cherry Valley Cr.),01-TRK-164,River,1.87,Final,3,Not Assessed,IA 01-TRK-0235_0
5293,2018,765,Unnamed Creek (aka D.d. 32),02-IOW-765,River,0.98,Final,3,Not Assessed,IA 02-IOW-0348_0
4961,2018,7,Unnamed Creek (aka Deer Cr.),01-MAQ-7,River,1.13,Final,3,Not Assessed,IA 01-MAQ-0027_0
5194,2018,583,Unnamed Creek (aka Drainage Ditch 3),02-CED-583,River,4.3,Final,3,Not Assessed,IA 02-CED-0505_1
5195,2018,584,Unnamed Creek (aka Drainage Ditch 3),02-CED-584,River,9.81,Final,3,Not Assessed,IA 02-CED-0505_2
5017,2018,141,Unnamed Creek (aka Haberkorn Cr.),01-TRK-141,River,2.55,Final,3,Not Assessed,IA 01-TRK-0185_0
4998,2018,92,Unnamed Creek (aka Hurstville Br.),01-NMQ-92,River,0.36,Final,3,Not Assessed,IA 01-NMQ-0025_0
5295,2018,767,Unnamed Creek (aka Joint DD 7 & 146),02-IOW-767,River,2,Final,3,Not Assessed,IA 02-IOW-0360_0
4977,2018,40,Unnamed Creek (aka Tibbetts Cr),01-MAQ-40,River,1.81,Final,3,Not Assessed,IA 01-MAQ-0165_0
5134,2018,432,Unnamed Creek (aka W. Fk. Sny Magill Cr.),01-YEL-432,River,1.14,Final,3,Not Assessed,IA 01-YEL-0050_0
5132,2018,424,Unnamed Creek (near Riceville),01-WPS-424,River,3.61,Final,3,Not Assessed,IA 01-WPS-0225_0
5373,2018,922,Unnamed Creek (near West Chester),03-SKU-922,River,7.17,Final,3,Not Assessed,IA 03-SKU-0135_0
5641,2018,1516,Unnamed Creek (nw Of Denison),06-BOY-1516,River,5.18,Final,3,Not Assessed,IA 06-BOY-00525_0
5759,2018,1828,Unnamed Creek (west of Elkader),01-TRK-1828,River,2.39,Final,3,Not Assessed,IA 01-TRK-03833_0
5040,2018,194,Unnamed Creek (west Of Elkader),01-TRK-194,River,3.23,Final,3,Not Assessed,IA 01-TRK-03835_0
5039,2018,193,Unnamed Creek (wsw Of Elkader),01-TRK-193,River,2.34,Final,3,Not Assessed,IA 01-TRK-0383_0
5815,2018,1975,Unnamed East Tributary to Lake Darling,03-SKU-1975,River,2.9,Final,3,Not Assessed,IA 03-SKU-0142_0
5814,2018,1974,Unnamed NE Tributary to Lake Darling,03-SKU-1974,River,1.77,Final,3,Not Assessed,IA 03-SKU-0141_0
5494,2018,1189,Unnamed Tributary,04-RAC-1189,River,1.56,Final,3,Not Assessed,IA 04-RAC-01985_0
5807,2018,1967,Unnamed Tributary to Badger Creek,04-LDM-1967,River,4.38,Final,3,Not Assessed,IA 04-LDM-0360_0
5808,2018,1968,Unnamed Tributary to Badger Creek Lake,04-LDM-1968,River,1.94,Final,3,Not Assessed,IA 04-LDM-0362_0
5809,2018,1969,Unnamed Tributary to Badger Creek Lake,04-LDM-1969,River,2.7,Final,3,Not Assessed,IA 04-LDM-0364_0
5810,2018,1970,Unnamed Tributary to Badger Creek Lake,04-LDM-1970,River,3.04,Final,3,Not Assessed,IA 04-LDM-0366_0
4756,2018,1887,Unnamed Tributary to Bear Creek,01-NMQ-1887,River,1.28,Final,3,Not Assessed,IA 01-NMQ-01415_0
5821,2018,1981,Unnamed Tributary to Beaver Creek,02-SHL-1981,River,3.46,Final,3,Not Assessed,IA 02-SHL-00245_0
6047,2018,6634,Unnamed Tributary to Black Hawk Lake (aka Wall Lake Inlet),04-RAC-6634,River,4.96,Final,3,Not Assessed,
6048,2018,6635,Unnamed Tributary to Black Hawk Lake (aka Wall Lake Inlet),04-RAC-6635,River,6.68,Final,3,Not Assessed,
5917,2018,3065,Unnamed Tributary to Boyer River,06-BOY-3065,River,11,Final,3,Not Assessed,
5988,2018,6411,Unnamed tributary to Brush Creek,03-SKU-6411,River,0.98,Final,3,Not Assessed,IA 03-SKU-00835_2
4626,2018,1932,Unnamed Tributary to Buffalo Creek,01-WPS-1932,River,2.72,Final,3,Not Assessed,IA 01-WPS-0270_0
6072,2018,3073,Unnamed Tributary to Burr Oak Creek,06-BSR-3073,River,3,Final,3,Not Assessed,
5987,2018,6407,Unnamed tributary to Catfish Creek,01-TRK-6407,River,2.17,Final,3,Not Assessed,IA 01-TRK-01005_1
6029,2018,6523,Unnamed Tributary to Cox Creek,01-VOL-6523,River,2.99,Final,3,Not Assessed,IA 01-VOL-0075_0
5869,2018,3012,Unnamed Tributary to Crane Creek,01-TRK-3012,River,3.66,Final,3,Not Assessed,
6044,2018,6624,Unnamed Tributary to Des Moines River,04-UDM-6624,River,4.2,Final,3,Not Assessed,
5834,2018,1999,Unnamed tributary to Drainage Ditch 55,02-IOW-1999,River,4.04,Final,3,Not Assessed,IA 02-IOW-02611_0
5975,2018,6376,Unnamed Tributary to Duck Creek,01-NEM-6376,River,3.33,Final,3,Not Assessed,IA 01-NEM-0069_0
5930,2018,6249,Unnamed Tributary to Dye Creek,03-SSK-6249,River,3.64,Final,3,Not Assessed,IA 03-SSK-00515_0
5865,2018,3006,Unnamed Tributary to East Nishnabotna River,05-NSH-3006,River,6.28,Final,3,Not Assessed,
5946,2018,6283,Unnamed Tributary to Elwood Creek,01-MAQ-6283,River,3.02,Final,3,Not Assessed,IA 01-MAQ-0135_0
5843,2018,2017,Unnamed Tributary to Fawn Creek,01-WPS-2017,River,4.17,Final,3,Not Assessed,IA 01-WPS-010971_0
5907,2018,3052,Unnamed Tributary to Feddeke Creek,02-WFC-3052,River,2.25,Final,3,Not Assessed,
5831,2018,1995,Unnamed Tributary to Fourmile Creek,02-CED-1995,River,1.35,Final,3,Not Assessed,IA 02-CED-03195_0
5992,2018,6422,Unnamed Tributary to Goose Creek,02-IOW-6422,River,2.76,Final,3,Not Assessed,IA 02-IOW-0480_0
5783,2018,1925,Unnamed Tributary to Hewitt Creek,01-NMQ-1925,River,7.75,Final,3,Not Assessed,IA 01-NMQ-0155_0
5781,2018,1923,Unnamed Tributary to Hickory Creek,01-NMQ-1923,River,4.76,Final,3,Not Assessed,IA 01-NMQ-0162_0
5905,2018,3050,Unnamed Tributary to Hickory Creek,01-NMQ-3050,River,1.9,Final,3,Not Assessed,
5829,2018,1993,Unnamed Tributary to Hickory Hills Lake,02-CED-1993,River,0.48,Final,3,Not Assessed,IA 02-CED-03061_0
5830,2018,1994,Unnamed Tributary to Hickory Hills Lake,02-CED-1994,River,0.14,Final,3,Not Assessed,IA 02-CED-03062_0
5967,2018,6355,Unnamed Tributary to Ioway Creek,03-SSK-6355,River,8.63,Final,3,Not Assessed,IA 03-SSK-0150_0
5818,2018,1978,Unnamed Tributary to Lake Meyer,01-TRK-1978,River,1.66,Final,3,Not Assessed,IA 01-TRK-0224_0
5022,2018,146,Unnamed Tributary to Little Maquoketa River,01-TRK-146,River,4.36,Final,3,Not Assessed,IA 01-TRK-0192_0
6005,2018,6454,Unnamed Tributary to Little Sioux River,06-LSR-6454,River,3.92,Final,3,Not Assessed,IA 06-LSR-0380_0
5904,2018,3049,Unnamed Tributary to Little Volga River,01-VOL-3049,River,2.7,Final,3,Not Assessed,
5954,2018,6322,Unnamed Tributary to Long Dick Creek,03-SSK-6322,River,5.54,Final,3,Not Assessed,IA 03-SSK-0092_0
5800,2018,1958,Unnamed Tributary to Lower Gar Lake,06-LSR-1958,River,1.32,Final,3,Not Assessed,IA 06-LSR-0286_0
6015,2018,6480,Unnamed Tributary to Maple Creek,06-LSR-6480,River,9.86,Final,3,Not Assessed,IA 06-LSR-0450_0
5802,2018,1960,Unnamed Tributary to Maquoketa River,01-MAQ-1960,River,5.59,Final,3,Not Assessed,IA 01-MAQ-0065_0
5804,2018,1962,Unnamed Tributary to Maquoketa River,01-MAQ-1962,River,2.72,Final,3,Not Assessed,IA 01-MAQ-0069_0
5846,2018,2035,Unnamed Tributary to Marrowbone Creek,04-RAC-2035,River,1.1,Final,3,Not Assessed,IA 04-RAC-01235_0
