AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
4116,1626,2018,Willow Creek,06-LSR-1626,River,15.76,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 06-LSR-0223_0,2004,Continuing
4364,1629,2018,Elk Lake,06-LSR-1629,Lake,261,Final,BLW,NS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 06-LSR-02325-L_0,2014,Continuing
4364,1629,2018,Elk Lake,06-LSR-1629,Lake,261,Final,BLW,NS,5a,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 06-LSR-02325-L_0,2014,Continuing
4445,1630,2018,Virgin Lake,06-LSR-1630,Lake,200,Final,BLW,NS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 06-LSR-02330-L_0,2010,Continuing
4445,1630,2018,Virgin Lake,06-LSR-1630,Lake,200,Final,BLW,NS,5a,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 06-LSR-02330-L_0,2010,Continuing
4120,1638,2018,Ocheyedan River,06-LSR-1638,River,25.59,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 06-LSR-0250_0,2008,Continuing
4121,1644,2018,Stony Creek,06-LSR-1644,River,13.85,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 06-LSR-0270_0,2008,Continuing
4410,1649,2018,Pleasant Lake,06-LSR-1649,Lake,77,Final,BLW,PS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 06-LSR-02820-L_0,2016,Continuing
4410,1649,2018,Pleasant Lake,06-LSR-1649,Lake,77,Final,BLW,PS,5a,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 06-LSR-02820-L_0,2018,New
3603,1650,2018,Minnewashta Lake,06-LSR-1650,Lake,118,Final,A1,PS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 06-LSR-02825-L_0,2018,New
3512,1655,2018,Big Spirit Lake,06-LSR-1655,Lake,4169,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 06-LSR-02850-L_0,2008,Continuing
4396,1656,2018,Marble Lake,06-LSR-1656,Lake,184,Final,BLW,NS,5*,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 06-LSR-02855-L_0,2014,Continuing
3576,1663,2018,Center Lake,06-LSR-1663,Lake,272,Final,A1,PS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 06-LSR-02890-L_0,2016,Continuing
4125,1667,2018,Milford Creek,06-LSR-1667,River,3.42,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 06-LSR-0305_0,2004,Continuing
4126,1673,2018,Soldier River,06-SOL-1673,River,19.81,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 06-SOL-0010_1,2008,Continuing
4126,1673,2018,Soldier River,06-SOL-1673,River,19.81,Final,BWW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 06-SOL-0010_1,2018,Continuing
4128,1683,2018,Plum Creek,06-WED-1683,River,3.61,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 06-WED-0003_2,2008,Continuing
4129,1686,2018,Keg Creek,06-WED-1686,River,22.89,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 06-WED-0010_1,2004,Continuing
4130,1687,2018,Keg Creek,06-WED-1687,River,23.4,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 06-WED-0010_2,2004,Continuing
4131,1699,2018,Mosquito Creek,06-WED-1699,River,3.58,Final,BWW1,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 06-WED-0020_1,2004,Continuing
4132,1701,2018,Mosquito Creek,06-WED-1701,River,27.66,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 06-WED-0020_3,2004,Continuing
3564,1702,2018,Arrowhead Pond,06-WED-1702,Lake,14,Final,A1,PS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 06-WED-00270-L_0,2008,Continuing
4291,1707,2018,Missouri River,06-WEM-1707,River,41.59,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Listing by adjacent state,Ambient monitoring:  adjacent state,Tier III,IA 06-WEM-0010_0,2016,Continuing
4292,1708,2018,Missouri River,06-WEM-1708,River,23.8,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 06-WEM-0020_1,2016,Continuing
4787,1709,2018,Missouri River,06-WEM-1709,River,16.1,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 06-WEM-0020_2,2016,Continuing
3536,1711,2018,Lake Manawa,06-WEM-1711,Lake,714,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 06-WEM-00235-L_0,2004,Continuing
3536,1711,2018,Lake Manawa,06-WEM-1711,Lake,714,Final,A1,NS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 06-WEM-00235-L_0,2004,Continuing
3574,1714,2018,Carter Lake,06-WEM-1714,Lake,315,Final,HH,PS,5a,Fish Consumption Advisory: PCBs,Listing by adjacent state,Fish contaminant monitoring:  adjacent state,Tier IV,IA 06-WEM-00265-L_0,2002,Continuing
4293,1715,2018,Missouri River,06-WEM-1715,River,33.71,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Listing by adjacent state,Ambient monitoring:  adjacent state,Tier III,IA 06-WEM-0030_0,2016,Continuing
3580,1716,2018,Desoto Bend,06-WEM-1716,Lake,811,Final,A1,NS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 06-WEM-00340-L_0,2004,Continuing
3580,1716,2018,Desoto Bend,06-WEM-1716,Lake,811,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 06-WEM-00340-L_0,2016,Continuing
4294,1720,2018,Missouri River,06-WEM-1720,River,21.53,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Listing by adjacent state,Ambient monitoring:  adjacent state,Tier III,IA 06-WEM-0040_1,2016,Continuing
4786,1721,2018,Missouri River,06-WEM-1721,River,24.58,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Listing by adjacent state,Ambient monitoring:  adjacent state,Tier III,IA 06-WEM-0040_2,2016,Continuing
4295,1722,2018,Missouri River,06-WEM-1722,River,18.2,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Listing by adjacent state,Ambient monitoring:  adjacent state,Tier III,IA 06-WEM-0040_3,2016,Continuing
3785,1734,2018,Snyder Bend Lake,06-WEM-1734,Lake,375,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 06-WEM-00475-L_0,2016,Continuing
3785,1734,2018,Snyder Bend Lake,06-WEM-1734,Lake,375,Final,A1,NS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 06-WEM-00475-L_0,2016,Continuing
3508,1735,2018,Browns Lake,06-WEM-1735,Lake,219,Final,A1,NS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 06-WEM-00485-L_0,2004,Continuing
3508,1735,2018,Browns Lake,06-WEM-1735,Lake,219,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 06-WEM-00485-L_0,2016,Continuing
4450,1754,2018,West Swan Lake,04-UDM-1754,Lake,379,Final,BLW,NS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-UDM-03983-L_0,2012,Continuing
4450,1754,2018,West Swan Lake,04-UDM-1754,Lake,379,Final,BLW,NS,5a,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-UDM-03983-L_0,2012,Continuing
4340,1775,2018,Bluewing Marsh,06-LSR-1775,Wetland,130,Final,BLW,PS,5*,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 06-LSR-02393-L_0,2012,Continuing
3565,1790,2018,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Final,BLW,NS,5a,pH,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 02-SHL-00105-L_0,2016,Continuing
3565,1790,2018,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Final,BLW,NS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 02-SHL-00105-L_0,2004,Continuing
3565,1790,2018,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Final,BLW,NS,5a,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 02-SHL-00105-L_0,2004,Continuing
4137,1798,2018,Little Rock River,06-BSR-1798,River,17.39,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 06-BSR-0060_1,2008,Continuing
4136,1799,2018,Little Rock River,06-BSR-1799,River,16.1,Final,BWW2,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 06-BSR-0060_2,2014,Continuing
4782,1800,2018,Little Rock River,06-BSR-1800,River,16.64,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 06-BSR-0060_3,2008,Continuing
4780,1818,2018,Brushy Creek,04-RAC-1818,River,9.11,Final,BWW2,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-RAC-0251_0,2006,Continuing
4142,1825,2018,White Breast Creek,04-LDM-1825,River,12.43,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0210_2,2004,Continuing
3662,1826,2018,Buttermilk Creek,04-UDM-1826,River,1.28,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 04-UDM-0247_0,2008,Continuing
4778,1829,2018,Willow Creek,06-FLO-1829,River,19.84,Final,BWW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 06-FLO-0065_0,2006,Continuing
4776,1834,2018,West Fork Little Sioux River,06-LSR-1834,River,8.9,Final,BWW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 06-LSR-0131_0,2006,Continuing
3665,1837,2018,Beaver Creek,02-WIN-1837,River,12.15,Final,BWW1,NS,5p,Organic Enrichment: Low Dissolved Oxygen,Violations of acute criterion,Ambient monitoring:  Iowa DNR-continuous,Tier IV,IA 02-WIN-0081_0,2010,Continuing
4764,1878,2018,Dry Creek,06-BSR-1878,River,30.72,Final,BWW1,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 06-BSR-0035_0,2006,Continuing
4764,1878,2018,Dry Creek,06-BSR-1878,River,30.72,Final,BWW1,PS,5b,Fish Kill: Due To Natural Causes,Non Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 06-BSR-0035_0,2006,Continuing
4762,1880,2018,East Branch Blue Creek,02-CED-1880,River,12.02,Final,BWW1,PS,5b,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 02-CED-0234_0,2006,Continuing
4759,1883,2018,Poor Farm Creek,04-RAC-1883,River,11.94,Final,BWW1,PS,5b,Fish Kill: Caused By Fuel Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-RAC-01695_0,2006,Continuing
4758,1885,2018,Unnamed Tributary to Bass Creek,01-TRK-1885,River,1.77,Final,BWW1,PS,5p,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-TRK-04515_0,2006,Continuing
4757,1886,2018,Bear Creek,01-NMQ-1886,River,7.76,Final,BWW1,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-NMQ-0141_0,2006,Continuing
4750,1899,2018,Ralston Creek,02-IOW-1899,River,1.83,Final,A1,NS,5p,Toxic Organics: Priority Organics,Narrative criteria violation: aesthetically objectionable conditions,Special project/study,Tier IV,IA 02-IOW-0155_1,2008,Continuing
4750,1899,2018,Ralston Creek,02-IOW-1899,River,1.83,Final,BWW1,NS,5p,Toxic Organics: Priority Organics,Overwhelming evidence of impairment:  coal tar disposal site,Special project/study,Tier IV,IA 02-IOW-0155_1,2008,Continuing
4750,1899,2018,Ralston Creek,02-IOW-1899,River,1.83,Final,GenUse,NS,5a,Toxic Organics: Priority Organics,Narrative criteria violation: wastewater impacts,Special project/study,Tier IV,IA 02-IOW-0155_1,2008,Continuing
4744,1915,2018,Unnamed Tributary to Rathbun Reservoir,05-CHA-1915,River,0.83,Final,BWW1,PS,5b,Fish Kill: Caused By Fuel Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 05-CHA-0057_0,2006,Continuing
3693,1916,2018,Walnut Creek,02-IOW-1916,River,10.17,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-IOW-0188_0,2012,Continuing
4232,1918,2018,Lake Petocka (formerly Lake Patoka),03-SSK-1918,Lake,50,Final,BLW,PS,5a,Fish Kill: Caused By Chlorine,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 03-SSK-0056-L_0,2006,Continuing
4737,1934,2018,Unnamed Tributary to Little Rock River,06-BSR-1934,River,8.77,Final,BWW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 06-BSR-0065_0,2006,Continuing
4725,1947,2018,Bear Creek,04-LDM-1947,River,16.36,Final,BWW1,PS,5p,Organic Enrichment: Low Dissolved Oxygen,Violations of acute criterion,Special project/study:  Iowa DNR,Tier IV,IA 04-LDM-0350_0,2010,Continuing
4723,1963,2018,Unnamed Tributary to Maquoketa River,01-MAQ-1963,River,2.48,Final,BWW1,PS,5b,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-MAQ-0300_0,2016,Continuing
4261,1988,2018,North Banner Lake,04-LDM-1988,Lake,19,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 04-LDM-02726-L_0,2008,Continuing
4480,2002,2018,Dry Branch,01-TRK-2002,River,9.36,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0419_0,2014,Continuing
4481,2005,2018,North Fork Yellow River,01-YEL-2005,River,10.01,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-YEL-0161_0,2016,Continuing
3697,2007,2018,Long Dick Creek,03-SSK-2007,River,15.77,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,TMDL monitoring:  Iowa DNR,Tier IV,IA 03-SSK-0091_0,2010,Continuing
3697,2007,2018,Long Dick Creek,03-SSK-2007,River,15.77,Final,BWW1,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier III,IA 03-SSK-0091_0,2006,Continuing
3697,2007,2018,Long Dick Creek,03-SSK-2007,River,15.77,Final,BWW1,PS,5b,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier III,IA 03-SSK-0091_0,2014,Continuing
4483,2019,2018,Honey Creek,05-CHA-2019,River,5.28,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,Tier III,IA 05-CHA-0056_0,2008,Continuing
4096,2027,2018,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,1660,Final,A1,NS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,Tier II,IA 05-CHA-0020-L_2,2006,Continuing
4096,2027,2018,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,1660,Final,BWW1,PS,5a,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,Tier II,IA 05-CHA-0020-L_2,2006,Continuing
4106,2028,2018,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,1860,Final,A1,NS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,Tier II,IA 05-CHA-0020-L_3,2006,Continuing
4106,2028,2018,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,1860,Final,BWW1,PS,5a,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,Tier II,IA 05-CHA-0020-L_3,2006,Continuing
4113,2030,2018,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,700,Final,A1,NS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,Tier II,IA 05-CHA-0020-L_4,2010,Continuing
3700,2043,2018,Muddy Creek,02-IOW-2043,River,7.18,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-IOW-0162_0,2008,Continuing
4703,2048,2018,Ashton Creek,06-LSR-2048,River,10.84,Final,BWW1,NS,5p,Organic Enrichment: Low Dissolved Oxygen,Violations of acute criterion,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 06-LSR-01495_0,2010,Continuing
4484,2057,2018,Silver Creek,01-TRK-2057,River,6.49,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-TRK-0382_0,2008,Continuing
3703,2058,2018,Unnamed Tributary to UT to Silver Creek,01-TRK-2058,River,4.06,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-TRK-03817_0,2010,Continuing
3703,2058,2018,Unnamed Tributary to UT to Silver Creek,01-TRK-2058,River,4.06,Final,BWW1,NS,5p,Toxic Inorganics: Ammonia,Significantly > 10% of samples fail to meet criterion,TMDL monitoring:  Iowa DNR,Tier IV,IA 01-TRK-03817_0,2008,Continuing
3705,2059,2018,Unnamed Tributary to Yellow River,01-YEL-2059,River,2.89,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-YEL-0170_0,2014,Continuing
3705,2059,2018,Unnamed Tributary to Yellow River,01-YEL-2059,River,2.89,Final,A1,NS,5p,pH,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier III,IA 01-YEL-0170_0,2016,Continuing
3705,2059,2018,Unnamed Tributary to Yellow River,01-YEL-2059,River,2.89,Final,BWW1,PS,5p,pH,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-YEL-0170_0,2014,Continuing
3706,2060,2018,Yellow River,01-YEL-2060,River,5.33,Final,A1,NS,5p,pH,Significantly > 10% of samples fail to meet criterion,Special project/study:  Iowa DNR,Tier IV,IA 01-YEL-0081_0,2016,Continuing
3706,2060,2018,Yellow River,01-YEL-2060,River,5.33,Final,BWW1,PS,5p,pH,Significantly > 10% of samples fail to meet criterion,Special project/study:  Iowa DNR,Tier III,IA 01-YEL-0081_0,2014,Continuing
4485,2062,2018,Dry Run (South Branch),02-CED-2062,River,6.93,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0391_0,2008,Continuing
3704,2063,2018,Dry Run (North Branch),02-CED-2063,River,3.48,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0392_0,2008,Continuing
4327,2064,2018,Sands Timber Lake (aka Blockton Reservoir),05-PLA-2064,Lake,60,Final,BLW,PS,5a,Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,Tier I,IA 05-PLA-0015-L_0,2006,Continuing
3560,2066,2018,West Okoboji Lake - Emersons Bay,06-LSR-2066,Lake,370,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 06-LSR-02840-L_2,2006,Continuing
4692,2075,2018,Unnamed Tributary to West Fork Cedar River,02-WFC-2075,River,4.23,Final,BWW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 02-WFC-0145_0,2018,New
4486,3026,2018,Rock Creek,02-CED-3026,River,5.3,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,,2018,New
4487,3027,2018,Unnamed Tributary to Rock Creek,02-CED-3027,River,4.4,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,,2018,New
3993,3053,2018,Ballard Creek,03-SSK-3053,River,5.9,Final,BWW1,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,,2018,New
4524,3066,2018,Unnamed Tributary to North Fork Yellow River,01-YEL-3066,River,3.1,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,,2018,New
4488,6262,2018,Unnamed Tributary to West Branch Wapsinonoc Creek (aka Hoover Creek),02-CED-6262,River,3.79,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-01545_0,2008,Continuing
4681,6263,2018,Bennett Creek,02-IOW-6263,River,5.27,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-IOW-0213_0,2010,Continuing
4490,6264,2018,West Branch Wapsinonoc,02-CED-6264,River,9.1,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 02-CED-0154_0,2018,New
4680,6266,2018,Floyd River,06-FLO-6266,River,12.05,Final,BWW1,PS,5b,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 06-FLO-0021_0,2010,Continuing
4667,6271,2018,South Big Creek,03-SKU-6271,River,12.1,Final,BWW1,PS,5b,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 03-SKU-0081_0,2018,Continuing
4491,6293,2018,Dry Run,02-CED-6293,River,5.43,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0393_0,2012,Continuing
4492,6294,2018,Unnamed Tributary to Dry Run,02-CED-6294,River,3.63,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0394_0,2012,Continuing
4147,6299,2018,Willow Creek,06-LSR-6299,River,18.58,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 06-LSR-0224_0,2012,Continuing
4147,6299,2018,Willow Creek,06-LSR-6299,River,18.58,Final,BWW1,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 06-LSR-0224_0,2008,Continuing
4663,6300,2018,Unnamed Tributary to Ralston Creek,02-IOW-6300,River,4.64,Final,BWW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 02-IOW-0156_0,2012,Continuing
4259,6311,2018,Grade Lake,04-LDM-6311,Lake,23.5,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 04-LDM-02700-L_0,2010,Continuing
