AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
6511,2020,1168,South Twin Lake,04-RAC-1168,Lake,600,Final,HH,Not Assessed,IA 04-RAC-01395-L_0,5
6997,2020,1061,South White Breast Creek,04-LDM-1061,River,18.87,Final,A1,Not Assessed,IA 04-LDM-0212_0,4
6260,2020,87,Spencer Creek,01-NEM-87,River,5.87,Final,A1,Not Assessed,IA 01-NEM-0080_0,5
6488,2020,49,Spring Branch,01-MAQ-49,River,2.88,Final,A1,Not Assessed,IA 01-MAQ-0230_0,2
6488,2020,49,Spring Branch,01-MAQ-49,River,2.88,Final,A2,Not Assessed,IA 01-MAQ-0230_0,2
6488,2020,49,Spring Branch,01-MAQ-49,River,2.88,Final,HH,Not Assessed,IA 01-MAQ-0230_0,2
7629,2020,589,Spring Creek,02-CED-589,River,4.43,Final,HH,Not Assessed,IA 02-CED-0520_0,5
7375,2020,6654,Spring Creek,05-NSH-6654,River,11.83,Final,A1,Not Assessed,,2
6507,2020,1152,Spring Lake,04-RAC-1152,Lake,49,Final,HH,Not Assessed,IA 04-RAC-00805-L_0,4
6516,2020,1196,Springbrook Lake,04-RAC-1196,Lake,14,Final,HH,Not Assessed,IA 04-RAC-02220-L_0,5
7500,2020,288,Staff Creek,01-UIA-288,River,7.56,Final,HH,Not Assessed,IA 01-UIA-0430_0,5
7558,2020,6370,Stafford Creek,01-NEM-6370,River,2.95,Final,BWW1,Not Assessed,IA 01-NEM-0063_0,5
6924,2020,1770,State Line Marsh,04-BLU-1770,Wetland,109,Final,HH,Not Assessed,IA 04-BLU-00920-L_0,2
7467,2020,6568,Steeles Branch,01-TRK-6568,River,3.36,Final,BWW1,Not Assessed,IA 01-TRK-0291_0,5
7306,2020,178,Steeles Branch,01-TRK-178,River,6.27,Final,BCW1,Not Assessed,IA 01-TRK-0290_0,5
7306,2020,178,Steeles Branch,01-TRK-178,River,6.27,Final,HH,Not Assessed,IA 01-TRK-0290_0,5
7543,2020,6640,Stonebrook Spring,01-YEL-6640,River,1.65,Final,A1,Not Assessed,,2
6191,2020,1644,Stony Creek,06-LSR-1644,River,13.85,Final,A1,Not Assessed,IA 06-LSR-0270_0,5
6192,2020,1996,Stony Creek,06-LSR-1996,River,7.85,Final,A1,Not Assessed,IA 06-LSR-0271_0,4
6356,2020,118,Storybook Hollow,01-TRK-118,River,1.4,Final,A1,Not Assessed,IA 01-TRK-0060_0,2
6356,2020,118,Storybook Hollow,01-TRK-118,River,1.4,Final,A2,Not Assessed,IA 01-TRK-0060_0,2
6356,2020,118,Storybook Hollow,01-TRK-118,River,1.4,Final,HH,Not Assessed,IA 01-TRK-0060_0,2
6196,2020,492,Sugar Creek,02-CED-492,River,11.38,Final,A1,Not Assessed,IA 02-CED-0170_4,4
6679,2020,489,Sugar Creek,02-CED-489,River,4.75,Final,A1,Not Assessed,IA 02-CED-0170_1,5
6679,2020,489,Sugar Creek,02-CED-489,River,4.75,Final,HH,Not Assessed,IA 02-CED-0170_1,5
6616,2020,1471,Summit Lake,05-PLA-1471,Lake,250,Final,C,Not Assessed,IA 05-PLA-00290-L_0,5
6616,2020,1471,Summit Lake,05-PLA-1471,Lake,250,Final,HH,Not Assessed,IA 05-PLA-00290-L_0,5
6872,2020,1658,Sunken Lake,06-LSR-1658,Wetland,15,Final,HH,Not Assessed,IA 06-LSR-02865-L_0,2
6658,2020,439,Suttle Creek,01-YEL-439,River,4.31,Final,HH,Not Assessed,IA 01-YEL-0100_0,5
6928,2020,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,52,Final,HH,Not Assessed,IA 06-LSR-02803-L_0,2
6781,2020,631,Swan Lake,02-IOW-631,Wetland,35,Final,HH,Not Assessed,IA 02-IOW-00405-L_0,2
6528,2020,1232,Swan Lake,04-UDM-1232,Lake,371,Final,HH,Not Assessed,IA 04-UDM-01095-L_0,5
6518,2020,1199,Swan Lake,04-RAC-1199,Lake,112,Final,HH,Not Assessed,IA 04-RAC-02370-L_0,5
7533,2020,445,Teeple Creek,01-YEL-445,River,5.54,Final,A1,Not Assessed,IA 01-YEL-0140_0,2
7533,2020,445,Teeple Creek,01-YEL-445,River,5.54,Final,A2,Not Assessed,IA 01-YEL-0140_0,2
7533,2020,445,Teeple Creek,01-YEL-445,River,5.54,Final,HH,Not Assessed,IA 01-YEL-0140_0,2
6582,2020,274,Ten Mile Creek,01-UIA-274,River,11.87,Final,HH,Not Assessed,IA 01-UIA-0340_0,5
6567,2020,1369,Thayer Lake,05-GRA-1369,Lake,14,Final,HH,Not Assessed,IA 05-GRA-01410-L_0,4
6434,2020,754,Tipton Creek,02-IOW-754,River,13.63,Final,BWW2,Not Assessed,IA 02-IOW-0300_1,4
6435,2020,755,Tipton Creek,02-IOW-755,River,8.25,Final,BWW2,Not Assessed,IA 02-IOW-0300_2,4
6937,2020,1783,Tomahawk Marsh,04-RAC-1783,Wetland,45,Final,HH,Not Assessed,IA 04-RAC-01455-L_0,2
7327,2020,6418,Town Branch,04-LDM-6418,River,4.09,Final,A1,Not Assessed,IA 04-LDM-0069_0,2
6916,2020,1750,Trickle Slough,06-LSR-1750,Wetland,4,Final,HH,Not Assessed,IA 06-LSR-02888-L_0,2
7320,2020,6351,Trinkle Creek,06-BOY-6351,River,7.31,Final,A1,Not Assessed,IA 06-BOY-0070_0,2
7107,2020,1436,Troublesome Creek,05-NSH-1436,River,20.91,Final,A1,Not Assessed,IA 05-NSH-0060_0,5
6581,2020,269,Trout Creek (aka Trout Run),01-UIA-269,River,1.94,Final,HH,Not Assessed,IA 01-UIA-0300_1,5
6358,2020,268,Trout River,01-UIA-268,River,4.01,Final,A1,Not Assessed,IA 01-UIA-0290_0,2
6358,2020,268,Trout River,01-UIA-268,River,4.01,Final,A2,Not Assessed,IA 01-UIA-0290_0,2
6358,2020,268,Trout River,01-UIA-268,River,4.01,Final,HH,Not Assessed,IA 01-UIA-0290_0,2
7464,2020,266,Trout River,01-UIA-266,River,2.52,Final,HH,Not Assessed,IA 01-UIA-0280_1,5
6562,2020,234,Trout Run,01-UIA-234,River,0.82,Final,A1,Not Assessed,IA 01-UIA-0070_0,2
6562,2020,234,Trout Run,01-UIA-234,River,0.82,Final,A2,Not Assessed,IA 01-UIA-0070_0,2
6562,2020,234,Trout Run,01-UIA-234,River,0.82,Final,HH,Not Assessed,IA 01-UIA-0070_0,2
6653,2020,1636,Trumbull Lake,06-LSR-1636,Lake,1183,Final,HH,Not Assessed,IA 06-LSR-02450-L_0,4
7491,2020,6543,Turkey Creek,04-UDM-6543,River,3.36,Final,BWW1,Not Assessed,IA 04-UDM-0525_0,5
7289,2020,153,Turkey River,01-TRK-153,River,28.45,Final,HH,Not Assessed,IA 01-TRK-0220_1,5
6410,2020,149,Turkey River,01-TRK-149,River,23.1,Final,HH,Not Assessed,IA 01-TRK-0210_1,5
6522,2020,154,Turkey River,01-TRK-154,River,18.11,Final,HH,Not Assessed,IA 01-TRK-0220_2,5
6523,2020,155,Turkey River,01-TRK-155,River,3.86,Final,A1,Not Assessed,IA 01-TRK-0220_3,2
6523,2020,155,Turkey River,01-TRK-155,River,3.86,Final,HH,Not Assessed,IA 01-TRK-0220_3,2
6726,2020,590,Turtle Creek,02-CED-590,River,4,Final,HH,Not Assessed,IA 02-CED-0530_0,5
7537,2020,3091,Turtle Creek,02-CED-3091,River,5.4,Final,A1,Not Assessed,,2
6343,2020,975,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,HH,Not Assessed,IA 04-EDM-00290-L_0,4
6918,2020,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,45,Final,HH,Not Assessed,IA 04-EDM-00295-L_0,2
6565,2020,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,660,Final,C,Not Assessed,IA 05-GRA-01320-L_0,5
6565,2020,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,660,Final,HH,Not Assessed,IA 05-GRA-01320-L_0,5
6527,2020,1231,Twelve-mile Lake,04-UDM-1231,Lake,290,Final,HH,Not Assessed,IA 04-UDM-01060-L_0,5
7468,2020,273,Twin Springs Creek,01-UIA-273,River,0.62,Final,HH,Not Assessed,IA 01-UIA-0330_0,5
6888,2020,1719,Tyson Bend,06-WEM-1719,Wetland,75,Final,HH,Not Assessed,IA 06-WEM-00370-L_0,2
6595,2020,311,Unnamed Creek,01-VOL-311,River,2.37,Final,A1,Not Assessed,IA 01-VOL-0104_0,2
6225,2020,1046,Unnamed Creek (near Eddyville),04-LDM-1046,River,1.86,Final,A1,Not Assessed,IA 04-LDM-0133_0,5
6241,2020,394,Unnamed Creek (near Hazleton),01-WPS-394,River,2.93,Final,A1,Not Assessed,IA 01-WPS-0153_0,5
6195,2020,3069,Unnamed Drainage Ditch,04-LDM-3069,River,1.25,Final,A1,Not Assessed,,4
6243,2020,1885,Unnamed Tributary to Bass Creek,01-TRK-1885,River,1.77,Final,A1,Not Assessed,IA 01-TRK-04515_0,5
7336,2020,6431,Unnamed Tributary to Bear Creek,01-UIA-6431,River,1.94,Final,A1,Not Assessed,IA 01-UIA-0175_0,2
7344,2020,6442,Unnamed Tributary to Bennett Creek,02-CED-6442,River,7.9,Final,A1,Not Assessed,IA 02-CED-0185_0,2
7490,2020,6544,Unnamed Tributary to Big Creek,04-UDM-6544,River,4.07,Final,BWW1,Not Assessed,IA 04-UDM-0530_0,5
7493,2020,6541,Unnamed Tributary to Big Creek,04-UDM-6541,River,3.01,Final,BWW1,Not Assessed,IA 04-UDM-0153_0,5
6199,2020,6623,Unnamed Tributary to Big Sioux River,06-BSR-6623,River,12.48,Final,A1,Not Assessed,,4
7607,2020,6410,Unnamed Tributary to Brush Creek,03-SKU-6410,River,3.85,Final,A1,Not Assessed,IA 03-SKU-00835_1,5
7607,2020,6410,Unnamed Tributary to Brush Creek,03-SKU-6410,River,3.85,Final,BWW1,Not Assessed,IA 03-SKU-00835_1,5
7609,2020,6408,Unnamed Tributary to Catfish Creek,01-TRK-6408,River,0.45,Final,A1,Not Assessed,IA 01-TRK-01005_2,5
7609,2020,6408,Unnamed Tributary to Catfish Creek,01-TRK-6408,River,0.45,Final,BWW1,Not Assessed,IA 01-TRK-01005_2,5
7198,2020,6573,Unnamed Tributary to Cedar Creek,03-SKU-6573,River,2.87,Final,BWW1,Not Assessed,IA 03-SKU-0063_0,5
7200,2020,6581,Unnamed Tributary to Cedar Creek,03-SKU-6581,River,1.43,Final,BWW1,Not Assessed,IA 03-SKU-0064_0,5
7202,2020,6585,Unnamed Tributary to Cedar Creek,03-SKU-6585,River,0.78,Final,BWW1,Not Assessed,IA 03-SKU-0065_0,5
7412,2020,6523,Unnamed Tributary to Cox Creek,01-VOL-6523,River,2.99,Final,A1,Not Assessed,IA 01-VOL-0075_0,2
7312,2020,6334,Unnamed Tributary to Crane Creek,01-TRK-6334,River,4.27,Final,A1,Not Assessed,IA 01-TRK-0520_0,2
7388,2020,6592,Unnamed Tributary to Dry Run Creek,02-CED-6592,River,1.22,Final,BWW1,Not Assessed,IA 02-CED-0396_0,2
7479,2020,6559,Unnamed Tributary to East Branch Iowa River,02-IOW-6559,River,4.4,Final,BWW1,Not Assessed,IA 02-IOW-0395_0,4
7378,2020,6629,Unnamed Tributary to East Indian Creek,03-SSK-6629,River,3.73,Final,A1,Not Assessed,,2
7210,2020,1847,Unnamed Tributary to East Nishnabotna River,05-NSH-1847,River,3.56,Final,A1,Not Assessed,IA 05-NSH-0038_0,2
6263,2020,3052,Unnamed Tributary to Feddeke Creek,02-WFC-3052,River,2.25,Final,A1,Not Assessed,,4
6205,2020,3050,Unnamed Tributary to Hickory Creek,01-NMQ-3050,River,1.9,Final,A1,Not Assessed,,4
7382,2020,6599,Unnamed Tributary to Ioway Creek,03-SSK-6599,River,5.58,Final,BWW1,Not Assessed,IA 03-SSK-0160_0,5
7206,2020,6591,Unnamed Tributary to Lake Geode,03-SKU-6591,River,1.43,Final,BWW1,Not Assessed,IA 03-SKU-0066_0,5
7506,2020,6457,Unnamed Tributary to Lake Hendricks,01-WPS-6457,River,2.03,Final,BWW1,Not Assessed,IA 01-WPS-0237_0,5
7401,2020,6513,Unnamed Tributary to Linn Creek,02-IOW-6513,River,3.92,Final,A1,Not Assessed,IA 02-IOW-0245_0,2
7315,2020,6340,Unnamed Tributary to Little Buffalo Creek,04-EDM-6340,River,2.64,Final,A1,Not Assessed,IA 04-EDM-0108_0,2
6207,2020,6612,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,2.56,Final,A1,Not Assessed,,5
6254,2020,1934,Unnamed Tributary to Little Rock River,06-BSR-1934,River,8.77,Final,A1,Not Assessed,IA 06-BSR-0065_0,5
6237,2020,6342,Unnamed Tributary to Little Sioux River,06-LSR-6342,River,4.31,Final,A1,Not Assessed,IA 06-LSR-0207_0,5
7364,2020,6477,Unnamed Tributary to Little Sioux River,06-LSR-6477,River,4.51,Final,A1,Not Assessed,IA 06-LSR-0026_0,2
7402,2020,6514,Unnamed Tributary to Little Volga,01-VOL-6514,River,5.92,Final,A1,Not Assessed,IA 01-VOL-0170_0,2
6265,2020,3049,Unnamed Tributary to Little Volga River,01-VOL-3049,River,2.7,Final,A1,Not Assessed,,4
6206,2020,1963,Unnamed Tributary to Maquoketa River,01-MAQ-1963,River,2.48,Final,A1,Not Assessed,IA 01-MAQ-0300_0,5
7256,2020,2036,Unnamed Tributary to Marrowbone Creek,04-RAC-2036,River,2.67,Final,BWW1,Not Assessed,IA 04-RAC-01245_0,4
7514,2020,140,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-140,River,2.5,Final,A1,Not Assessed,IA 01-TRK-0183_0,2
7041,2020,6644,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-6644,River,4.51,Final,A1,Not Assessed,,2
7299,2020,6321,Unnamed Tributary to Middle Raccoon River,04-RAC-6321,River,3.3,Final,A1,Not Assessed,IA 04-RAC-0201_0,2
7349,2020,6449,Unnamed Tributary to Mill Creek,06-LSR-6449,River,3.28,Final,A1,Not Assessed,IA 06-LSR-0192_0,2
7311,2020,6333,Unnamed Tributary to Mississippi River,01-NEM-6333,River,3.4,Final,A1,Not Assessed,IA 01-NEM-0090_0,2
7374,2020,6656,Unnamed Tributary to Mud Creek,03-SKD-6656,River,4.13,Final,A1,Not Assessed,,2
7308,2020,6330,Unnamed Tributary to North Fabius River,04-FAB-6330,River,3.67,Final,A1,Not Assessed,IA 04-FAB-0030_0,2
7568,2020,3066,Unnamed Tributary to North Fork Yellow River,01-YEL-3066,River,3.1,Final,BWW1,Not Assessed,,5
6111,2020,1852,Unnamed Tributary to Otter Creek,01-TRK-1852,River,2.35,Final,A1,Not Assessed,IA 01-TRK-0399_0,2
6228,2020,6620,Unnamed Tributary to Otter Creek,01-TRK-6620,River,3.99,Final,A1,Not Assessed,,5
6240,2020,6300,Unnamed Tributary to Ralston Creek,02-IOW-6300,River,4.64,Final,A1,Not Assessed,IA 02-IOW-0156_0,5
6253,2020,1915,Unnamed Tributary to Rathbun Reservoir,05-CHA-1915,River,0.83,Final,A1,Not Assessed,IA 05-CHA-0057_0,5
7612,2020,6401,Unnamed Tributary to Snyder Creek,02-IOW-6401,River,4.46,Final,A1,Not Assessed,IA 02-IOW-01485_0,5
7612,2020,6401,Unnamed Tributary to Snyder Creek,02-IOW-6401,River,4.46,Final,BWW1,Not Assessed,IA 02-IOW-01485_0,5
7376,2020,6647,Unnamed Tributary to South Fork Maquoketa River,01-MAQ-6647,River,3.43,Final,A1,Not Assessed,,2
7546,2020,6651,Unnamed Tributary to Spruce Creek,01-TRK-6651,River,1.94,Final,A1,Not Assessed,,2
6193,2020,6616,Unnamed Tributary to Stony Creek,06-LSR-6616,River,4.76,Final,A1,Not Assessed,,4
7341,2020,6439,Unnamed Tributary to Tarkio River,05-TAR-6439,River,6.38,Final,A1,Not Assessed,IA 05-TAR-0040_0,2
7541,2020,3090,Unnamed Tributary to Tete des Morts Creek,01-TRK-3090,River,2.55,Final,A1,Not Assessed,,2
7346,2020,6444,Unnamed Tributary to Thompson River,05-GRA-6444,River,2.86,Final,A1,Not Assessed,IA 05-GRA-0147_0,2
7560,2020,6364,Unnamed Tributary to Tipton Creek,02-IOW-6364,River,2.59,Final,BWW1,Not Assessed,IA 02-IOW-0302_0,4
7527,2020,6595,Unnamed Tributary to Trout Run,01-UIA-6595,River,1.28,Final,A1,Not Assessed,IA 01-UIA-0303_0,2
7409,2020,6522,Unnamed Tributary to Turkey River,01-TRK-6522,River,6.31,Final,A1,Not Assessed,IA 01-TRK-0215_0,2
6222,2020,6625,Unnamed Tributary to Unnamed Tributary to Des Moines River,04-UDM-6625,River,3.27,Final,A1,Not Assessed,,4
7366,2020,6481,Unnamed Tributary to Unnamed Tributary to Maple Creek,06-LSR-6481,River,3.64,Final,A1,Not Assessed,IA 06-LSR-0455_0,2
6264,2020,3051,Unnamed Tributary to Unnamed Tributary to West Branch Floyd River,06-FLO-3051,River,4.5,Final,A1,Not Assessed,,4
7390,2020,6536,Unnamed Tributary to Upper Iowa River,01-UIA-6536,River,1.93,Final,A1,Not Assessed,IA 01-UIA-0122_0,2
7389,2020,6590,Unnamed Tributary to Walnut Creek,02-IOW-6590,River,0.41,Final,BWW1,Not Assessed,IA 02-IOW-0510_0,4
7563,2020,6318,Unnamed Tributary to Walnut Creek,02-IOW-6318,River,3.4,Final,BWW1,Not Assessed,IA 02-IOW-0191_0,4
7564,2020,6317,Unnamed Tributary to Walnut Creek,02-IOW-6317,River,3.87,Final,BWW1,Not Assessed,IA 02-IOW-0189_0,4
6198,2020,3059,Unnamed Tributary to Wapsipinicon River,01-WPS-3059,River,1.82,Final,A1,Not Assessed,,4
7465,2020,6570,Unnamed Tributary to Waterloo Creek,01-UIA-6570,River,3.4,Final,BWW1,Not Assessed,IA 01-UIA-0182_0,5
7405,2020,6527,Unnamed Tributary to West Branch Blue Creek,02-CED-6527,River,5.18,Final,A1,Not Assessed,IA 02-CED-02361_0,2
6255,2020,2075,Unnamed Tributary to West Fork Cedar River,02-WFC-2075,River,4.23,Final,A1,Not Assessed,IA 02-WFC-0145_0,5
7207,2020,6633,Unnamed Tributary to West Nishnabotna River,05-NSH-6633,River,3.77,Final,A1,Not Assessed,,2
7205,2020,6587,Unnamed Tributary to Willow Creek,02-IOW-6587,River,2.91,Final,BWW1,Not Assessed,IA 02-IOW-0179_0,4
6926,2020,1772,Upper Blencoe Bend,06-WEM-1772,Wetland,94,Final,HH,Not Assessed,IA 06-WEM-00422-L_0,4
6752,2020,6498,Upper Brown Lake,01-NEM-6498,Wetland,270,Final,A1,Not Assessed,IA 01-NEM-00228-L_0,2
6752,2020,6498,Upper Brown Lake,01-NEM-6498,Wetland,270,Final,HH,Not Assessed,IA 01-NEM-00228-L_0,2
6676,2020,1651,Upper Gar Lake,06-LSR-1651,Lake,36,Final,HH,Not Assessed,IA 06-LSR-02830-L_0,2
6572,2020,242,Upper Iowa River,01-UIA-242,River,11.76,Final,A1,Not Assessed,IA 01-UIA-0120_2,2
7433,2020,236,Upper Iowa River,01-UIA-236,River,8.62,Final,HH,Not Assessed,IA 01-UIA-0090_0,5
7435,2020,238,Upper Iowa River,01-UIA-238,River,7.82,Final,A1,Not Assessed,IA 01-UIA-0110_1,5
7435,2020,238,Upper Iowa River,01-UIA-238,River,7.82,Final,BWW1,Not Assessed,IA 01-UIA-0110_1,5
7436,2020,241,Upper Iowa River,01-UIA-241,River,13.53,Final,HH,Not Assessed,IA 01-UIA-0120_1,5
6316,2020,760,Upper Pine Lake,02-IOW-760,Lake,69,Final,HH,Not Assessed,IA 02-IOW-0335-L_0,4
6326,2020,844,Ventura Marsh,02-WIN-844,Wetland,225,Final,HH,Not Assessed,IA 02-WIN-00465-L_0,4
6609,2020,1407,Viking Lake,05-NOD-1407,Lake,137,Final,C,Not Assessed,IA 05-NOD-00930-L_0,2
7428,2020,232,Village Creek,01-UIA-232,River,14.11,Final,A1,Not Assessed,IA 01-UIA-0050_0,2
7428,2020,232,Village Creek,01-UIA-232,River,14.11,Final,A2,Not Assessed,IA 01-UIA-0050_0,2
7428,2020,232,Village Creek,01-UIA-232,River,14.11,Final,HH,Not Assessed,IA 01-UIA-0050_0,2
6649,2020,1630,Virgin Lake,06-LSR-1630,Lake,200,Final,HH,Not Assessed,IA 06-LSR-02330-L_0,5
6359,2020,294,Volga River,01-VOL-294,River,17.84,Final,A1,Not Assessed,IA 01-VOL-0020_1,5
6359,2020,294,Volga River,01-VOL-294,River,17.84,Final,BWW1,Not Assessed,IA 01-VOL-0020_1,5
7509,2020,290,Volga River,01-VOL-290,River,11.31,Final,BWW1,Not Assessed,IA 01-VOL-0010_2,4
7509,2020,290,Volga River,01-VOL-290,River,11.31,Final,HH,Not Assessed,IA 01-VOL-0010_2,4
7510,2020,291,Volga River,01-VOL-291,River,9.48,Final,A1,Not Assessed,IA 01-VOL-0010_3,5
7510,2020,291,Volga River,01-VOL-291,River,9.48,Final,BWW1,Not Assessed,IA 01-VOL-0010_3,5
7511,2020,295,Volga River,01-VOL-295,River,9.44,Final,A1,Not Assessed,IA 01-VOL-0020_2,5
7511,2020,295,Volga River,01-VOL-295,River,9.44,Final,BWW1,Not Assessed,IA 01-VOL-0020_2,5
7310,2020,6332,Volga River,01-VOL-6332,River,8.68,Final,A1,Not Assessed,IA 01-VOL-0021_0,2
7095,2020,1379,Walnut Creek,05-GRA-1379,River,10.15,Final,A1,Not Assessed,IA 05-GRA-0190_0,2
6213,2020,372,Walnut Creek,01-WPS-372,River,10.37,Final,A1,Not Assessed,IA 01-WPS-0109_0,5
6441,2020,1120,Walnut Creek,04-RAC-1120,River,8.22,Final,BWW2,Not Assessed,IA 04-RAC-0020_1,4
6809,2020,708,Walnut Creek,02-IOW-708,River,8.22,Final,A1,Not Assessed,IA 02-IOW-0187_1,5
6943,2020,953,Walnut Creek,03-SSK-953,River,6.54,Final,A1,Not Assessed,IA 03-SSK-0058_0,5
6816,2020,908,Walton Reservoir,03-SKU-908,Lake,22,Final,BLW,Not Assessed,IA 03-SKU-00945-L_0,2
6816,2020,908,Walton Reservoir,03-SKU-908,Lake,22,Final,HH,Not Assessed,IA 03-SKU-00945-L_0,2
6908,2020,1743,Wapiti Marsh,06-LSR-1743,Wetland,230,Final,HH,Not Assessed,IA 06-LSR-02327-L_0,2
6606,2020,354,Wapsipinicon River,01-WPS-354,River,6.26,Final,HH,Not Assessed,IA 01-WPS-0030_5,5
6415,2020,336,Wapsipinicon River,01-WPS-336,River,17.03,Final,BWW1,Not Assessed,IA 01-WPS-0010_5,5
6415,2020,336,Wapsipinicon River,01-WPS-336,River,17.03,Final,HH,Not Assessed,IA 01-WPS-0010_5,5
6416,2020,340,Wapsipinicon River,01-WPS-340,River,27.9,Final,BWW1,Not Assessed,IA 01-WPS-0020_1,5
6469,2020,333,Wapsipinicon River,01-WPS-333,River,21.49,Final,BWW1,Not Assessed,IA 01-WPS-0010_2,5
6603,2020,350,Wapsipinicon River,01-WPS-350,River,17.21,Final,A1,Not Assessed,IA 01-WPS-0030_1,2
6603,2020,350,Wapsipinicon River,01-WPS-350,River,17.21,Final,HH,Not Assessed,IA 01-WPS-0030_1,2
6361,2020,342,Wapsipinicon River,01-WPS-342,River,13.53,Final,A1,Not Assessed,IA 01-WPS-0020_3,2
6361,2020,342,Wapsipinicon River,01-WPS-342,River,13.53,Final,BWW1,Not Assessed,IA 01-WPS-0020_3,2
7520,2020,335,Wapsipinicon River,01-WPS-335,River,22.1,Final,BWW1,Not Assessed,IA 01-WPS-0010_4,5
7520,2020,335,Wapsipinicon River,01-WPS-335,River,22.1,Final,HH,Not Assessed,IA 01-WPS-0010_4,5
6575,2020,253,Waterloo Creek,01-UIA-253,River,10.16,Final,HH,Not Assessed,IA 01-UIA-0180_0,5
7166,2020,1620,Waterman Creek,06-LSR-1620,River,30.04,Final,A1,Not Assessed,IA 06-LSR-0200_0,2
6876,2020,1664,Welch Lake,06-LSR-1664,Wetland,75,Final,HH,Not Assessed,IA 06-LSR-02895-L_0,2
7018,2020,1151,West Branch Buttrick Creek,04-RAC-1151,River,24.2,Final,A1,Not Assessed,IA 04-RAC-0080_0,5
6224,2020,1558,West Branch Floyd River,06-FLO-1558,River,26.4,Final,A1,Not Assessed,IA 06-FLO-0040_0,5
7119,2020,1480,West Branch One Hundred And Two River,05-PLA-1480,River,7.87,Final,A1,Not Assessed,IA 05-PLA-0040_1,5
7119,2020,1480,West Branch One Hundred And Two River,05-PLA-1480,River,7.87,Final,HH,Not Assessed,IA 05-PLA-0040_1,5
6229,2020,6618,West Branch Pine Creek,01-WPS-6618,River,6.65,Final,A1,Not Assessed,,5
6846,2020,802,West Fork Cedar River,02-WFC-802,River,4.33,Final,A1,Not Assessed,IA 02-WFC-0020_2,2
6846,2020,802,West Fork Cedar River,02-WFC-802,River,4.33,Final,HH,Not Assessed,IA 02-WFC-0020_2,2
6248,2020,1834,West Fork Little Sioux River,06-LSR-1834,River,8.9,Final,A1,Not Assessed,IA 06-LSR-0131_0,5
7162,2020,1599,West Fork Little Sioux River,06-LSR-1599,River,12.23,Final,A1,Not Assessed,IA 06-LSR-0120_2,5
7086,2020,1333,West Jackson Creek,05-CHA-1333,River,9.74,Final,A1,Not Assessed,IA 05-CHA-0064_0,5
7110,2020,1446,West Nishnabotna River,05-NSH-1446,River,10.8,Final,A1,Not Assessed,IA 05-NSH-0090_3,5
7137,2020,1440,West Nishnabotna River,05-NSH-1440,River,20.99,Final,HH,Not Assessed,IA 05-NSH-0070_0,2
6244,2020,1447,West Nishnabotna River,05-NSH-1447,River,8.81,Final,A1,Not Assessed,IA 05-NSH-0090_4,5
6690,2020,2066,West Okoboji Lake - Emersons Bay,06-LSR-2066,Lake,370,Final,C,Not Assessed,IA 06-LSR-02840-L_2,5
6690,2020,2066,West Okoboji Lake - Emersons Bay,06-LSR-2066,Lake,370,Final,HH,Not Assessed,IA 06-LSR-02840-L_2,5
6691,2020,2069,West Okoboji Lake - Main Basin North,06-LSR-2069,Lake,1152,Final,C,Not Assessed,IA 06-LSR-02840-L_5,2
6691,2020,2069,West Okoboji Lake - Main Basin North,06-LSR-2069,Lake,1152,Final,HH,Not Assessed,IA 06-LSR-02840-L_5,2
6681,2020,1653,West Okoboji Lake - Main Basin South,06-LSR-1653,Lake,1885,Final,C,Not Assessed,IA 06-LSR-02840-L_1,2
6681,2020,1653,West Okoboji Lake - Main Basin South,06-LSR-1653,Lake,1885,Final,HH,Not Assessed,IA 06-LSR-02840-L_1,2
6692,2020,2068,West Okoboji Lake - Millers Bay,06-LSR-2068,Lake,200,Final,C,Not Assessed,IA 06-LSR-02840-L_4,2
6692,2020,2068,West Okoboji Lake - Millers Bay,06-LSR-2068,Lake,200,Final,HH,Not Assessed,IA 06-LSR-02840-L_4,2
6687,2020,2067,West Okoboji Lake - Smiths Bay,06-LSR-2067,Lake,240,Final,C,Not Assessed,IA 06-LSR-02840-L_3,2
6687,2020,2067,West Okoboji Lake - Smiths Bay,06-LSR-2067,Lake,240,Final,HH,Not Assessed,IA 06-LSR-02840-L_3,2
6689,2020,516,West Otter Creek,02-CED-516,River,10.3,Final,A1,Not Assessed,IA 02-CED-02307_0,2
6214,2020,1270,West Otter Creek,04-UDM-1270,River,6.6,Final,A1,Not Assessed,IA 04-UDM-0253_1,5
7403,2020,6517,West Otter Creek,02-CED-6517,River,5.81,Final,A1,Not Assessed,IA 02-CED-02308_0,2
6233,2020,6609,West Rat Creek,06-BSR-6609,River,9.77,Final,A1,Not Assessed,,4
6919,2020,1754,West Swan Lake,04-UDM-1754,Lake,379,Final,HH,Not Assessed,IA 04-UDM-03983-L_0,5
