facilityID,facilityCode,siteID,name,x,y,description,type,huc8,county,state,remark,aquifer,wellDepth_ft,geosamID,usgsID,wellPurpose
8666065,IowaGW,31710003,Sheldon 5,-95.841870,43.199380,,Well,10230002,O BRIEN,IA,,Alluvium,24,,,Municipal
8666065,IowaGW,31710001,Sheldon 6,-95.840800,43.200240,,Well,10230002,O BRIEN,IA,,Alluvium,28,42404,,Municipal
8666065,IowaGW,31060001,Shellsburg 2,-91.868410,42.094280,,Well,07080205,BENTON,IA,,Silurian-Devonian,315,42414,,Municipal
8666065,IowaGW,31360002,Shenandoah 25,-95.417010,40.755470,,Well,10240003,FREMONT,IA,,Alluvium,34,42431,,Municipal
8666065,IowaGW,31360007,Shenandoah 87-1,-95.404790,40.754810,,Well,10240003,FREMONT,IA,,Alluvium,49,,,Municipal
8666065,IowaGW,31360008,Shenandoah 87-2,-95.404830,40.752970,,Well,10240003,FREMONT,IA,,Alluvium,51,,,Municipal
8666065,IowaGW,31360005,"Sidney ""north spring""",-95.608989,40.741732,,Well,10240002,FREMONT,IA,,Alluvium,19,,,Municipal
8666065,IowaGW,31360006,"Sidney ""south spring""",-95.606406,40.739728,,Well,10240002,FREMONT,IA,,Alluvium,21,,,Municipal
8666065,IowaGW,31540005,Sigourney 02-5,-92.19799505940,41.35255688260,,Well,07080106,KEOKUK,IA,,Mississippian,67,,,Municipal
8666065,IowaGW,31540003,Sigourney 2,-92.197785,41.313174,,Well,07080106,KEOKUK,IA,,Buried Sand Gravel,35,,,Municipal
8666065,IowaGW,31650001,Silver City 3,-95.634020,41.116180,,Well,10240002,MILLS,IA,,Alluvium,54,25345,,Municipal
8666065,IowaGW,31840005,"Sioux Center (4), 2",-96.104320,43.087330,,Well,10230002,SIOUX,IA,,Alluvium,38,42475,,Municipal
8666065,IowaGW,31840008,Sioux Center 1,-96.1071,43.08509,,Well,10230002,SIOUX,IA,,Alluvium,39,,,Municipal
8666065,IowaGW,31840009,Sioux Center 11,-96.10542,43.07506,,Well,10230002,SIOUX,IA,,Alluvium,49,,,Municipal
8666065,IowaGW,31840007,Sioux Center 13,-96.10386000040,43.08043000070,,Well,10230002,SIOUX,IA,,Alluvium,44,,,Municipal
8666065,IowaGW,31970002,Sioux City 2,-96.422910,42.490730,,Well,10230001,WOODBURY,IA,,Multiple Aquifers,310,42491,,Municipal
8666065,IowaGW,31970009,Sioux City River 3,-96.426058,42.491274,,Well,10230001,WOODBURY,IA,,Dakota,312,,,Municipal
8666065,IowaGW,31970015,Sioux City River 6,-96.425146,42.490167,,Well,10230001,WOODBURY,IA,,"Alluvium, Dakota",90,,,Municipal
8666065,IowaGW,31970010,Sioux City River 8,-96.423305,42.489655,,Well,10230001,WOODBURY,IA,,Multiple Aquifers,122,,,Municipal
8666065,IowaGW,31970014,Sioux City Southbridge,-96.406511,42.399111,,Well,10230001,WOODBURY,IA,,Alluvium,140,,,Municipal
8666065,IowaGW,31110001,Sioux Rapids 2,-95.151280,42.896040,,Well,10230003,BUENA VISTA,IA,,Alluvium,54,42522,,Municipal
8666065,IowaGW,31850001,Slater 1,-93.686940,41.881390,,Well,07100008,STORY,IA,,Buried Sand Gravel,180,42523,,Municipal
8666065,IowaGW,31850006,Slater 3,-93.686850,41.883960,,Well,07100008,STORY,IA,,Buried Sand Gravel,223,,,Municipal
8666065,IowaGW,31970003,Sloan (4) 3,-96.229610,42.235250,,Well,10230004,WOODBURY,IA,,Alluvium,104,42528,,Municipal
8666065,IowaGW,31670003,Soldier 4,-95.782870,41.983810,,Well,10230001,MONONA,IA,,Buried Sand Gravel,172,,,Municipal
8666065,IowaGW,31520004,Solon 2,-91.492296,41.799131,,Well,07080208,JOHNSON,IA,,Silurian,482,,,Municipal
8666065,IowaGW,31540004,South English 1,-92.087816,41.452376,,Well,07080106,KEOKUK,IA,,Mississippian,182,,,Municipal
8666065,IowaGW,31750015,Southern Sioux County RWS D-1,-96.174753,42.902451,,Well,10230002,PLYMOUTH,IA,,Dakota,448,,,Rural Water System
8666065,IowaGW,31210001,Spencer 2,-95.197820,43.156640,,Well,10230003,CLAY,IA,,Alluvium,39,42555,,Municipal
8666065,IowaGW,31210003,Spencer 9,-95.185950,43.165250,,Well,10230003,CLAY,IA,,Alluvium,72,,,Municipal
8666065,IowaGW,31960006,Spillville 1,-91.952370,43.207505,,Well,07060004,WINNESHIEK,IA,,Cambrian-Ordovician,545,,,Municipal
8666065,IowaGW,32000001,Spring Branch,-91.39752,42.46215,,River/Stream,07060006,DELAWARE,IA,Verified that this stream should be in the IGW facility with CHruby. It was part of a springs/groundwater project. ,,0,,,
8666065,IowaGW,31390006,Springbrook State Park Main System 2,-94.464880,41.773720,,Well,07100007,GUTHRIE,IA,,Dakota,90,,,Public Water Supply
8666065,IowaGW,30220002,St. Olaf Spring,-91.382259,42.928242,,Spring,07060004,CLAYTON,IA,,,0,,,
8666065,IowaGW,31660004,Stacyville 1,-92.784643,43.442100,,Well,07080201,MITCHELL,IA,,Devonian,117,,,Municipal
8666065,IowaGW,31660005,Stacyville 3,-92.78428566870,43.44157142960,,Well,07080201,MITCHELL,IA,,Silurian-Devonian,290,,,Municipal
8666065,IowaGW,31400005,Stanhope 4,-93.793210,42.292390,,Well,07080105,HAMILTON,IA,,Mississippian,585,,,Municipal
8666065,IowaGW,31690001,Stanton 1,-95.103825,40.982257,,Well,10240005,MONTGOMERY,IA,,Dakota,150,6207,,Municipal
8666065,IowaGW,31160003,Stanwood 2,-91.146964,41.893169,,Well,07080206,CEDAR,IA,,Silurian,465,,,Municipal
8666065,IowaGW,31640004,State Center 5,-93.165110,42.017960,,Well,07080208,MARSHALL,IA,,Cambrian-Ordovician,2568,,,Municipal
8666065,IowaGW,31420009,Steamboat Rock 1,-93.06586000020,42.41170000110,,Well,07080207,HARDIN,IA,,Mississippian,115,,,Municipal
8666065,IowaGW,31420005,Steamboat Rock 2,-93.066190,42.412500,,Well,07080207,HARDIN,IA,,Mississippian,110,,,Municipal
8666065,IowaGW,31700001,Stockton 1,-90.855925,41.590820,,Well,07080206,MUSCATINE,IA,,Silurian-Devonian,247,3238,,Municipal
8666065,IowaGW,31110010,Storm Lake 15,-95.230894,42.656672,,Well,07100006,Buena Vista,IA,,Dakota,488,,,Municipal
8666065,IowaGW,31110007,Storm Lake 18,-95.24029877370,42.64708785380,,Well,07100006,BUENA VISTA,IA,,Buried Sand Gravel,96,,,Municipal
8666065,IowaGW,31110009,Storm Lake 19,-95.24359,42.63376,,Well,07100006,BUENA VISTA,IA,,Buried Sand Gravel,115,,,Municipal
8666065,IowaGW,31110004,Storm Lake 4,-95.230519,42.643636,,Well,07100006,BUENA VISTA,IA,,Cambrian-Ordovician,1690,,,Municipal
8666065,IowaGW,31110003,Storm Lake 6,-95.230685,42.643716,,Well,07100006,BUENA VISTA,IA,,Buried Sand Gravel,110,42596,,Municipal
8666065,IowaGW,31850008,Story City 2,-93.587974,42.186986,,Well,07080105,STORY,IA,,Mississippian,261,,,Municipal
8666065,IowaGW,31220007,Strawberry Point 3,-91.53081609670,42.67906096600,,Well,07060006,CLAYTON,IA,,Silurian,259,,,Municipal
8666065,IowaGW,31220008,Strawberry Point 4,-91.53774749550,42.67512857010,,Well,07060006,CLAYTON,IA,,Silurian,240,,,Municipal
8666065,IowaGW,31710006,Sutherland 2,-95.500180,42.974080,,Well,10230003,O BRIEN,IA,,Multiple Aquifers,615,,,Municipal
8666065,IowaGW,35220007,T17,-91.36190340,42.99106730,Big Spring,Well,07060004,CLAYTON,IA,,Ordovician (abv SP),0,,,Monitoring
8666065,IowaGW,31360004,"Tabor 2, East",-95.600740,40.901560,,Well,10240002,FREMONT,IA,,Alluvium,62,,,Municipal
8666065,IowaGW,31860002,Tama 5,-92.581930,41.963810,,Well,07080208,TAMA,IA,,Alluvium,43,18841,,Municipal
8666065,IowaGW,31300001,Terril 1,-94.974159,43.305986,,Well,10230003,DICKINSON,IA,,Buried Sand Gravel,112,42641,,Municipal
8666065,IowaGW,31950004,Thompson 1,-93.771530,43.370370,,Well,07100003,WINNEBAGO,IA,,Dakota,249,,,Municipal
8666065,IowaGW,31550002,Titonka 2,-94.037700,43.238340,,Well,07100003,KOSSUTH,IA,,Devonian,300,,,Municipal
8666065,IowaGW,31860009,Toledo 2,-92.58888999230,41.99301004400,,Well,07080208,TAMA,IA,,Cambrian-Ordovician,1990,,,Municipal
8666065,IowaGW,31860005,Toledo Jordan 1,-92.581980,41.994810,,Well,07080208,TAMA,IA,,Cambrian-Ordovician,2016,,,Municipal
8666065,IowaGW,31620002,Tracy 1,-92.870510,41.280720,,Well,07100009,MAHASKA,IA,,Mississippian,147,,,Municipal
8666065,IowaGW,31860003,"Traer 2, S",-92.463830,42.192790,,Well,07080205,TAMA,IA,,Devonian,240,42666,,Municipal
8666065,IowaGW,31860006,Traer 4,-92.462580,42.191840,,Well,07080205,TAMA,IA,,Cambrian-Ordovician,1830,,,Municipal
8666065,IowaGW,31780006,Treynor 3,-95.602469,41.231758,,Well,10240002,POTTAWATTAMIE,IA,,Buried Sand Gravel,250,,,Municipal
8666065,IowaGW,35780001,Treynor-1,-95.56119340,41.19898390,Earthen Manure Storage,Well,10240002,POTTAWATTAMIE,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35780002,Treynor-2,-95.56120470,41.19927550,Earthen Manure Storage,Well,10240002,POTTAWATTAMIE,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35780003,Treynor-3,-95.56319330,41.19977020,Earthen Manure Storage,Well,10240002,POTTAWATTAMIE,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,31110006,Truesdale 1,-95.184440,42.729300,,Well,07100006,BUENA VISTA,IA,,Dakota,442,,,Municipal
8666065,IowaGW,31420002,Union 1,-93.062040,42.248640,,Well,07080207,HARDIN,IA,,Mississippian,190,,,Municipal
8666065,IowaGW,31060006,Urbana 2,-91.878142,42.223736,,Well,07080205,BENTON,IA,,Silurian-Devonian,560,,,Municipal
8666065,IowaGW,31240001,"Vail (1), 2",-95.199650,42.059800,,Well,10230007,CRAWFORD,IA,,Alluvium,32,42688,,Municipal
8666065,IowaGW,31250003,Van Meter 3,-93.953647,41.530030,,Well,07100006,DALLAS,IA,,Alluvium,66,,,Municipal
8666065,IowaGW,35220008,VD24,-91.46944570,43.04340540,Big Spring,Well,07060004,CLAYTON,IA,,Ordovician (abv SP),250,,,Monitoring
8666065,IowaGW,31170002,Ventura 1,-93.442570,43.132120,,Well,07080203,CERRO GORDO,IA,,"Devonian, Ordovician",500,,,Municipal
8666065,IowaGW,31060003,Vinton 2,-92.021840,42.169400,,Well,07080205,BENTON,IA,,Cambrian-Ordovician,1505,,,Municipal
8666065,IowaGW,31060004,Vinton 3,-92.034050,42.170710,,Well,07080205,BENTON,IA,,Buried Sand Gravel,120,,,Municipal
8666065,IowaGW,31820006,Walcott 3,-90.774890,41.582950,,Well,07080206,SCOTT,IA,,Silurian,230,,,Municipal
8666065,IowaGW,31570011,Walker 1,-91.780250,42.286930,,Well,07080205,LINN,IA,,Silurian-Devonian,350,,,Municipal
8666065,IowaGW,31570004,Walker 2,-91.781770,42.286570,,Well,07080205,LINN,IA,,Multiple Aquifers,1525,,,Municipal
8666065,IowaGW,31810001,Wall Lake 3,-95.086370,42.271250,,Well,10230007,SAC,IA,,Alluvium,43,43023,,Municipal
8666065,IowaGW,31810006,Wall Lake 4,-95.091088,42.267669,,Well,10230007,SAC,IA,,Alluvium,56,,,Municipal
8666065,IowaGW,31320003,Wallingford 4,-94.793530,43.319990,,Well,07100002,EMMET,IA,,Buried Sand Gravel,161,,,Municipal
8666065,IowaGW,31780005,Walnut 2,-95.224212,41.475380,,Well,10240002,POTTAWATTAMIE,IA,,Ordovician,2635,,,Municipal
8666065,IowaGW,31580002,Wapello 1,-91.188066,41.182137,,Well,07080209,LOUISA,IA,,Alluvium,27,,,Municipal
8666065,IowaGW,31580005,Wapello 3,-91.187705,41.182265,,Well,07080209,LOUISA,IA,,Alluvium,77,,,Municipal
8666065,IowaGW,31580006,Wapello 5,-91.195027,41.182467,,Well,07080209,LOUISA,IA,,Alluvium,74,,,Municipal
8666065,IowaGW,31070012,Waterloo 10,-92.36191425230,42.51989634020,,Well,07080205,BLACK HAWK,IA,,Alluvium,76,,,Municipal
8666065,IowaGW,31070015,Waterloo 13,-92.358659,42.517582,,Well,07080205,BLACK HAWK,IA,,Alluvium,82,,,Municipal
8666065,IowaGW,31070009,Waterloo 14,-92.3702128562,42.5248547897,,Well,07080205,BLACK HAWK,IA,,Silurian-Devonian,190,,,Municipal
8666065,IowaGW,31070001,Waterloo 17,-92.357378,42.472892,,Well,07080205,BLACK HAWK,IA,,Devonian,215,12031,,Municipal
8666065,IowaGW,31070013,Waterloo 18,-92.38713621380,42.50063076960,,Well,07080205,BLACK HAWK,IA,,Devonian,205,,,Municipal
8666065,IowaGW,31070014,Waterloo 19,-92.32090349680,42.46691875520,,Well,07080205,BLACK HAWK,IA,,Devonian,139,,,Municipal
8666065,IowaGW,31070010,Waterloo 20,-92.2778710397,42.4441956854,,Well,07080205,BLACK HAWK,IA,,Silurian-Devonian,145,,,Municipal
8666065,IowaGW,31070011,Waterloo 22,-92.3313519063,42.5253465224,,Well,07080205,BLACK HAWK,IA,,Silurian-Devonian,151,,,Municipal
8666065,IowaGW,31030003,Waukon 2,-91.475320,43.277081,,Well,07060001,ALLAMAKEE,IA,,Cambrian-Ordovician,570,,,Municipal
8666065,IowaGW,31030001,Waukon 4,-91.474889,43.276809,,Well,07060001,ALLAMAKEE,IA,,Cambrian-Ordovician,662,8170,,Municipal
8666065,IowaGW,31090008,Waverly 5,-92.49022738620,42.72230995650,,Well,07080201,BREMER,IA,,Silurian-Devonian,170,,,Municipal
8666065,IowaGW,31090002,Waverly 6,-92.490410,42.727440,,Well,07080201,BREMER,IA,,Silurian-Devonian,172,,,Municipal
8666065,IowaGW,31090004,Waverly 7,-92.4414500001,42.7153800009,,Well,07080201,BREMER,IA,,Silurian-Devonian,150,,,Municipal
8666065,IowaGW,31090005,Waverly 8,-92.5052300003,42.7205600005,,Well,07080201,BREMER,IA,,Silurian-Devonian,228,,,Municipal
8666065,IowaGW,31440002,Wayland 2,-91.661895,41.147364,,Well,07080107,HENRY,IA,,Cambrian-Ordovician,1900,,,Municipal
8666065,IowaGW,31400001,Webster City 6,-93.805400,42.480700,,Well,07100005,HAMILTON,IA,,Cambrian-Ordovician,2000,,,Municipal
8666065,IowaGW,31380003,Wellsburg 1,-92.924925,42.435078,,Well,07080205,GRUNDY,IA,,Cambrian-Ordovician,2050,10984,,Municipal
8666065,IowaGW,31480003,West Amana 11,-91.964892,41.804893,,Well,07080208,IOWA,IA,,Alluvium,33,,,Municipal
8666065,IowaGW,31740001,West Bend 2,-94.451530,42.958970,,Well,07100002,PALO ALTO,IA,,Dakota,115,3595,,Municipal
8666065,IowaGW,31740002,West Bend 4,-94.451760,42.958960,,Well,07100002,PALO ALTO,IA,,Multiple Aquifers,1360,,,Municipal
8666065,IowaGW,31160001,West Branch 4,-91.350415,41.675504,,Well,07080206,CEDAR,IA,,Silurian,440,25589,,Municipal
8666065,IowaGW,31290001,West Burlington 5,-91.183907,40.826058,,Well,07080104,DES MOINES,IA,,Cambrian-Ordovician,1811,,,Municipal
8666065,IowaGW,31920001,West Chester 1,-91.816040,41.336930,,Well,07080107,WASHINGTON,IA,,Mississippian,243,8701,,Municipal
8666065,IowaGW,31770004,West Des Moines 1,-93.724410,41.570310,,Well,07100006,POLK,IA,,Cambrian-Ordovician,2460,,,Municipal
8666065,IowaGW,31770008,West Des Moines 6,-93.723640,41.570190,,Well,07100006,POLK,IA,,Alluvium,35,,,Municipal
8666065,IowaGW,31770009,West Des Moines 7,-93.723860,41.566380,,Well,07100006,POLK,IA,,Alluvium,44,,,Municipal
8666065,IowaGW,31770002,West Des Moines 9,-93.723830,41.561710,,Well,07100006,POLK,IA,,Alluvium,42,43093,,Municipal
8666065,IowaGW,31750017,Westfield 3,-96.603440,42.756650,,Well,10170203,PLYMOUTH,IA,,Dakota,408,,,Municipal
8666065,IowaGW,35570001,Westfield Elem. 1,-91.65091000,42.06398400,Dedicated Monitoring,Well,07080206,LINN,IA,,Silurian,440,,,Monitoring
8666065,IowaGW,35570002,Westfield Elem. 2,-91.65085900,42.06400700,Dedicated Monitoring,Well,07080206,LINN,IA,,Devonian,200,,,Monitoring
8666065,IowaGW,35570003,Westfield Elem. 3,-91.65088800,42.06399200,Dedicated Monitoring,Well,07080206,LINN,IA,,Devonian,40,,,Monitoring
8666065,IowaGW,35530001,White Oak Ck 25,-91.268490,41.969090,,Well,07080103,JONES,IA,,Silurian,814,,,Monitoring
8666065,IowaGW,31670002,Whiting 1,-96.149728,42.126516,,Well,10230001,MONONA,IA,,Alluvium,115,3920,,Municipal
8666065,IowaGW,31140004,Willey 1,-94.822062,41.968738,,Well,07100007,CARROLL,IA,,Alluvium,43,,,Municipal
8666065,IowaGW,31400007,Williams 3,-93.544887,42.487307,,Well,07080207,HAMILTON,IA,,Mississippian,425,,,Municipal
8666065,IowaGW,31700004,Wilton 1,-91.025250,41.588350,,Well,07080206,MUSCATINE,IA,,Silurian,450,,,Municipal
8666065,IowaGW,31700003,Wilton 3,-91.024674,41.581645,,Well,07080206,MUSCATINE,IA,,Buried Sand Gravel,203,,,Municipal
8666065,IowaGW,31100005,Winthrop 3,-91.732570,42.471240,,Well,07080102,BUCHANAN,IA,,Silurian-Devonian,230,,,Municipal
8666065,IowaGW,31150004,Wiota 4,-94.876473,41.400658,,Well,10240003,CASS,IA,,Dakota,165,,,Municipal
8666065,IowaGW,31430007,Woodbine 1,-95.69749000010,41.74432000100,,Well,10230007,HARRISON,IA,,Alluvium,92,,,Municipal
8666065,IowaGW,31430008,Woodbine 2,-95.69774492120,41.74439215880,,Well,10230007,HARRISON,IA,,Dakota,92,,,Municipal
8666065,IowaGW,31430009,Woodbine 3,-95.69739999960,41.74466000040,,Well,10230007,HARRISON,IA,,Dakota,93,,,Municipal
8666065,IowaGW,31430010,Woodbine 4,-95.69732000060,41.74635000100,,Well,10230007,HARRISON,IA,,Dakota,67,,,Municipal
8666065,IowaGW,31250014,Woodward State Hosp. 2,-93.93130565940,41.82081040500,,Well,07100004,DALLAS,IA,,Buried Sand Gravel,114,,,Municipal
8666065,IowaGW,31250015,Woodward State Hosp.l 1,-93.931381108,41.8230836535,,Well,07100004,DALLAS,IA,,Buried Sand Gravel,104,,,Municipal
8666065,IowaGW,35340014,Y-Well,-92.73638385,43.04628943,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,0,,,Monitoring
