AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
12435,2024,1545,Otter Creek,06-BSR-1545,River,18.37,Pending,3,Not Assessed,IA 06-BSR-0072_0
13956,2024,6232,Otter Creek,02-IOW-6232,River,13.31,Pending,3,Not Assessed,IA 02-IOW-0086_0
14019,2024,6347,Otter Creek,06-BOY-6347,River,7.66,Pending,3,Not Assessed,IA 06-BOY-0056_0
14077,2024,6488,Otter Creek,02-CED-6488,River,9.75,Pending,3,Not Assessed,IA 02-CED-0173_0
14094,2024,6564,Otter Creek,02-IOW-6564,River,12.2,Pending,3,Not Assessed,IA 02-IOW-0203_0
13628,2024,1765,Ottosen Potholes,04-UDM-1765,Wetland,52,Pending,3,Not Assessed,IA 04-UDM-04000-L_0
13314,2024,1015,Ottumwa Park Ponds,04-LDM-1015,Lake,37,Pending,3,Not Assessed,IA 04-LDM-00220-L_0
13387,2024,1178,Outlet Creek,04-RAC-1178,River,2.51,Pending,3,Not Assessed,IA 04-RAC-0165_0
13388,2024,1179,Outlet Creek,04-RAC-1179,River,10.38,Pending,3,Not Assessed,IA 04-RAC-0167_0
13602,2024,1689,P.J. Lake,06-WED-1689,Lake,15,Pending,3,Not Assessed,IA 06-WED-00118-L_0
12993,2024,228,Paint Creek,01-UIA-228,River,5.4,Pending,3,Not Assessed,IA 01-UIA-0010_3
13389,2024,1185,Panther Creek,04-RAC-1185,River,8.36,Pending,3,Not Assessed,IA 04-RAC-0190_0
13715,2024,1941,Parmentar Creek,02-WFC-1941,River,9.93,Pending,3,Not Assessed,IA 02-WFC-0055_0
13939,2024,3247,Paul Errington Marsh WMA Wetland,04-LDM-3247,Wetland,3.45,Pending,3,Not Assessed,
12148,2024,6501,Peck Creek,01-TRK-6501,River,3.08,Pending,3,Not Assessed,IA 01-TRK-0261_0
13983,2024,6261,Pee Dee Creek,04-LDM-6261,River,1.64,Pending,3,Not Assessed,IA 04-LDM-0400_0
12929,2024,48,Penn Creek,01-MAQ-48,River,3.74,Pending,3,Not Assessed,IA 01-MAQ-0225_0
13597,2024,1680,Percival Lake,06-WED-1680,Lake,20,Pending,3,Not Assessed,IA 06-WED-00012-L_0
13550,2024,1540,Peters Pits,06-BSR-1540,Lake,12,Pending,3,Not Assessed,IA 06-BSR-00440-L_0
13849,2024,3074,Phelps Creek,02-CED-3074,River,8,Pending,3,Not Assessed,
13693,2024,1911,Picayune Creek,06-BOY-1911,River,18.15,Pending,3,Not Assessed,IA 06-BOY-0025_0
14004,2024,6305,Picayune Creek,02-IOW-6305,River,8.79,Pending,3,Not Assessed,IA 02-IOW-0152_0
13977,2024,6255,Pickerel Run,06-LSR-6255,River,0.93,Pending,3,Not Assessed,IA 06-LSR-0242_0
13576,2024,1609,Pierson Creek,06-LSR-1609,River,3.71,Pending,3,Not Assessed,IA 06-LSR-0148_0
14015,2024,6335,Pierson Creek,06-LSR-6335,River,13.69,Pending,3,Not Assessed,IA 06-LSR-01481_0
13614,2024,1706,Pigeon Creek,06-WED-1706,River,8.25,Pending,3,Not Assessed,IA 06-WED-0040_0
13616,2024,1713,Pigeon Creek,06-WED-1713,River,10.5,Pending,3,Not Assessed,IA 06-WED-0042_2
13643,2024,1802,Pigeon Creek,06-WED-1802,River,11.41,Pending,3,Not Assessed,IA 06-WED-0042_3
13078,2024,480,Pike Creek,02-CED-480,River,1.88,Pending,3,Not Assessed,IA 02-CED-0120_0
11609,2024,852,Pike Run,02-WIN-852,River,5.9,Pending,3,Not Assessed,IA 02-WIN-0090_0
13875,2024,3174,Pike Run,02-WIN-3174,River,6.3,Pending,3,Not Assessed,
13997,2024,6292,Pike Run Lateral,02-WIN-6292,River,5.5,Pending,3,Not Assessed,IA 02-WIN-0094_0
13438,2024,1294,Pilot Creek,04-UDM-1294,River,14.44,Pending,3,Not Assessed,IA 04-UDM-0360_0
13486,2024,1411,Pilot Grove Lake,05-NOD-1411,Lake,2,Pending,3,Not Assessed,IA 05-NOD-01120-L_0
13247,2024,851,Pilot Knob Lake,02-WIN-851,Lake,15,Pending,3,Not Assessed,IA 02-WIN-00825-L_0
12815,2024,3254,Pilot Knob State Rec Area Wetland,02-WIN-3254,Wetland,5.79,Pending,3,Not Assessed,
12940,2024,82,Pine Creek,01-NEM-82,River,1.52,Pending,3,Not Assessed,IA 01-NEM-0057_1
12941,2024,83,Pine Creek,01-NEM-83,River,8.74,Pending,3,Not Assessed,IA 01-NEM-0057_2
13201,2024,757,Pine Creek,02-IOW-757,River,0.17,Pending,3,Not Assessed,IA 02-IOW-0320_0
13202,2024,759,Pine Creek,02-IOW-759,River,0.36,Pending,3,Not Assessed,IA 02-IOW-0332_0
13203,2024,761,Pine Creek,02-IOW-761,River,4.72,Pending,3,Not Assessed,IA 02-IOW-0340_0
13724,2024,1955,Pine Creek,01-VOL-1955,River,5.7,Pending,3,Not Assessed,IA 01-VOL-0103_0
14101,2024,6617,Pine Creek,01-WPS-6617,River,3.56,Pending,3,Not Assessed,
14079,2024,6499,Pinoak Lake,01-NEM-6499,Wetland,35,Pending,3,Not Assessed,IA 01-NEM-00227-L_0
13535,2024,1499,Pioneer Park Pond,05-TAR-1499,Lake,7,Pending,3,Not Assessed,IA 05-TAR-01140-L_0
13884,2024,3185,Pioneer Ridge Nature Area Wetland,04-LDM-3185,Wetland,3,Pending,3,Not Assessed,
13262,2024,880,Pitman Creek,03-SKD-880,River,2.32,Pending,3,Not Assessed,IA 03-SKD-0023_0
13527,2024,1490,Platte Branch,05-PLA-1490,River,11.06,Pending,3,Not Assessed,IA 05-PLA-0110_0
13513,2024,1468,Platte River,05-PLA-1468,River,18.87,Pending,3,Not Assessed,IA 05-PLA-0010_2
13514,2024,1469,Platte River,05-PLA-1469,River,19.52,Pending,3,Not Assessed,IA 05-PLA-0020_0
13958,2024,6234,Platte River,05-PLA-6234,River,2.35,Pending,3,Not Assessed,IA 05-PLA-0021_0
12954,2024,112,Pleasant Creek,01-TRK-112,River,2.26,Pending,3,Not Assessed,IA 01-TRK-0010_2
13332,2024,1052,Pleasantville Pond,04-LDM-1052,Lake,3,Pending,3,Not Assessed,IA 04-LDM-01580-L_0
12969,2024,147,Plum Creek,01-TRK-147,River,2.07,Pending,3,Not Assessed,IA 01-TRK-0195_0
13034,2024,370,Plum Creek,01-WPS-370,River,1.99,Pending,3,Not Assessed,IA 01-WPS-0105_0
13062,2024,418,Plum Creek,01-WPS-418,River,3.34,Pending,3,Not Assessed,IA 01-WPS-0195_0
13477,2024,1387,Plum Creek,05-GRA-1387,River,3.71,Pending,3,Not Assessed,IA 05-GRA-0220_0
13598,2024,1682,Plum Creek,06-WED-1682,River,5.1,Pending,3,Not Assessed,IA 06-WED-0003_1
12393,2024,3040,Plum Creek,01-MAQ-3040,River,4.5,Pending,3,Not Assessed,
14036,2024,6381,Plum Creek,02-IOW-6381,River,8.29,Pending,3,Not Assessed,IA 02-IOW-0171_0
14060,2024,6443,Plum Creek,04-EDM-6443,River,12.71,Pending,3,Not Assessed,IA 04-EDM-0071_0
13360,2024,1111,Plunger Creek,04-LDM-1111,River,1.32,Pending,3,Not Assessed,IA 04-LDM-0319_0
12459,2024,1888,Point Hollow Creek (aka White Pine Cr),01-TRK-1888,River,2.95,Pending,3,Not Assessed,IA 01-TRK-0241_0
13615,2024,1710,Pony Creek Lake,06-WEM-1710,Lake,83,Pending,3,Not Assessed,IA 06-WEM-00205-L_0
13922,2024,3227,Pool Slough Wetland,01-UIA-3227,Wetland,1.22,Pending,3,Not Assessed,
12441,2024,1883,Poor Farm Creek,04-RAC-1883,River,11.94,Pending,3,Not Assessed,IA 04-RAC-01695_0
13134,2024,653,Pope Joy Pond,02-IOW-653,Lake,2,Pending,3,Not Assessed,IA 02-IOW-00810-L_0
13937,2024,3245,Port Louisa NWR Wetland,02-IOW-3245,Wetland,4.01,Pending,3,Not Assessed,
14021,2024,6349,Porter Creek,06-BOY-6349,River,10.65,Pending,3,Not Assessed,IA 06-BOY-0058_0
13096,2024,543,Poyner Creek,02-CED-543,River,8.59,Pending,3,Not Assessed,IA 02-CED-0350_2
12738,2024,32,Prairie Creek,01-MAQ-32,River,8.89,Pending,3,Not Assessed,IA 01-MAQ-0130_0
12930,2024,52,Prairie Creek,01-MAQ-52,River,8.27,Pending,3,Not Assessed,IA 01-MAQ-0245_0
12950,2024,100,Prairie Creek,01-NMQ-100,River,3.94,Pending,3,Not Assessed,IA 01-NMQ-0080_0
13381,2024,1166,Prairie Creek,04-RAC-1166,River,3.7,Pending,3,Not Assessed,IA 04-RAC-0137_0
13426,2024,1272,Prairie Creek,04-UDM-1272,River,18.69,Pending,3,Not Assessed,IA 04-UDM-0260_0
13440,2024,1296,Prairie Creek,04-UDM-1296,River,6.34,Pending,3,Not Assessed,IA 04-UDM-0375_0
13584,2024,1635,Prairie Creek,06-LSR-1635,River,3.82,Pending,3,Not Assessed,IA 06-LSR-0245_0
13642,2024,1797,Prairie Creek,04-UDM-1797,River,4.68,Pending,3,Not Assessed,IA 04-UDM-0280_2
13991,2024,6281,Prairie Creek,01-MAQ-6281,River,8.31,Pending,3,Not Assessed,IA 01-MAQ-0131_0
13870,2024,3168,Prairie Rose Creek,05-NSH-3168,River,5.48,Pending,3,Not Assessed,
13888,2024,3189,Prairie Smoke Wetland,04-UDM-3189,Wetland,6,Pending,3,Not Assessed,
13721,2024,1951,Prescotts Creek,02-CED-1951,River,8,Pending,3,Not Assessed,IA 02-CED-0375_0
13167,2024,698,Price Creek,02-IOW-698,River,1.3,Pending,3,Not Assessed,IA 02-IOW-0175_1
13016,2024,337,Pride Lake (formerly Odetta Lake),01-WPS-337,Lake,7,Pending,3,Not Assessed,IA 01-WPS-00108-L_0
13909,2024,3211,Private Wetland,02-IOW-3211,Wetland,0.8,Pending,3,Not Assessed,
13920,2024,3224,Private Wetland,01-UIA-3224,Wetland,2.3,Pending,3,Not Assessed,
13730,2024,1961,Pumpkin Creek,01-MAQ-1961,River,7.5,Pending,3,Not Assessed,IA 01-MAQ-0067_0
12409,2024,1159,Purgatory Creek,04-RAC-1159,River,18.9,Pending,3,Not Assessed,IA 04-RAC-0120_0
13995,2024,6289,Purgatory Creek,04-RAC-6289,River,14.89,Pending,3,Not Assessed,IA 04-RAC-0121_0
13636,2024,1787,Pyle Marsh,03-SSK-1787,Wetland,20,Pending,3,Not Assessed,IA 03-SSK-0210-L_0
13102,2024,566,Quarter Section Run,02-CED-566,River,3.12,Pending,3,Not Assessed,IA 02-CED-0440_1
13103,2024,568,Quarter Section Run,02-CED-568,River,5.54,Pending,3,Not Assessed,IA 02-CED-0440_3
13782,2024,2037,Quinn Creek,01-TRK-2037,River,6.47,Pending,3,Not Assessed,IA 01-TRK-0417_0
13821,2024,3024,Railroad Creek,06-LSR-3024,River,6.5,Pending,3,Not Assessed,
12771,2024,3177,Railroad Lake,01-NEM-3177,Lake,24.9,Pending,3,Not Assessed,
14009,2024,6312,Railroad Lake (Falls Access),02-CED-6312,Lake,13.5,Pending,3,Not Assessed,IA 02-CED-00200-L_0
13914,2024,3216,Rainsbarger Wildlife Area Wetland,02-IOW-3216,Wetland,0.4,Pending,3,Not Assessed,
13686,2024,1900,Ralston Creek,02-IOW-1900,River,4.31,Pending,3,Not Assessed,IA 02-IOW-0155_2
13163,2024,693,Rapid Creek,02-IOW-693,River,9,Pending,3,Not Assessed,IA 02-IOW-0163_0
14099,2024,6608,Rat Creek,06-BSR-6608,River,15.12,Pending,3,Not Assessed,
13778,2024,2031,Rathbun Reservoir - Buck Branch Arm,05-CHA-2031,Reservoir,450,Pending,3,Not Assessed,IA 05-CHA-0020-L_5
13894,2024,3195,Rathbun WMA Wetland,05-CHA-3195,Wetland,3.6,Pending,3,Not Assessed,
13178,2024,719,Richland Creek,02-IOW-719,River,8.85,Pending,3,Not Assessed,IA 02-IOW-0205_2
13966,2024,6244,Richland Creek,03-SKU-6244,River,19.46,Pending,3,Not Assessed,IA 03-SKU-0160_0
13471,2024,1377,Ringgold Management Area Ponds,05-GRA-1377,Lake,15,Pending,3,Not Assessed,IA 05-GRA-01710-L_0
12865,2024,6458,Rio Grande Creek,06-BSR-6458,River,4.49,Pending,3,Not Assessed,IA 06-BSR-0061_0
13906,2024,3207,River Valley Wetland,02-CED-3207,Wetland,2,Pending,3,Not Assessed,
13707,2024,1931,Roberts Creek,01-TRK-1931,River,2.29,Pending,3,Not Assessed,IA 01-TRK-0361_0
13231,2024,815,Robinsons Pond,02-WFC-815,Lake,1,Pending,3,Not Assessed,IA 02-WFC-00720-L_0
12906,2024,4,Rock Creek,01-MAQ-4,River,2.74,Pending,3,Not Assessed,IA 01-MAQ-0010_3
13030,2024,366,Rock Creek,01-WPS-366,River,10.94,Pending,3,Not Assessed,IA 01-WPS-0090_0
13084,2024,494,Rock Creek,02-CED-494,River,15.3,Pending,3,Not Assessed,IA 02-CED-0180_2
13092,2024,529,Rock Creek,02-CED-529,River,4.69,Pending,3,Not Assessed,IA 02-CED-0290_2
13252,2024,868,Rock Creek,03-NSK-868,River,3.68,Pending,3,Not Assessed,IA 03-NSK-0037_0
13253,2024,869,Rock Creek,03-NSK-869,River,6.59,Pending,3,Not Assessed,IA 03-NSK-00375_1
13254,2024,870,Rock Creek,03-NSK-870,River,7.25,Pending,3,Not Assessed,IA 03-NSK-00375_2
13257,2024,875,Rock Creek,03-NSK-875,River,6.24,Pending,3,Not Assessed,IA 03-NSK-0050_0
13277,2024,914,Rock Creek,03-SKU-914,River,3.02,Pending,3,Not Assessed,IA 03-SKU-0112_0
13279,2024,916,Rock Creek,03-SKU-916,River,3.53,Pending,3,Not Assessed,IA 03-SKU-0117_0
13408,2024,1240,Rock Creek,04-UDM-1240,River,3.43,Pending,3,Not Assessed,IA 04-UDM-0129_0
13578,2024,1613,Rock Creek,06-LSR-1613,River,7.43,Pending,3,Not Assessed,IA 06-LSR-0160_0
13845,2024,3060,Rock Creek,02-CED-3060,River,7.2,Pending,3,Not Assessed,
14057,2024,6433,Rock Creek,03-SKU-6433,River,8.9,Pending,3,Not Assessed,IA 03-SKU-0300_0
14071,2024,6468,Rock Creek,06-LSR-6468,River,8.56,Pending,3,Not Assessed,IA 06-LSR-0025_0
13935,2024,3243,Rock Creek SP Wetland,03-NSK-3243,Wetland,0.29,Pending,3,Not Assessed,
13218,2024,793,Rock Falls Creek,02-SHL-793,River,3.85,Pending,3,Not Assessed,IA 02-SHL-0027_0
13086,2024,496,Rock Run Creek,02-CED-496,River,12.1,Pending,3,Not Assessed,IA 02-CED-0190_0
13216,2024,791,Rockfall Pond,02-SHL-791,Lake,1,Pending,3,Not Assessed,IA 02-SHL-00240-L_0
13379,2024,1164,Rockwell City City Pond,04-RAC-1164,Lake,1,Pending,3,Not Assessed,IA 04-RAC-01340-L_0
13238,2024,824,Rockwell Pond,02-WFC-824,Lake,2,Pending,3,Not Assessed,IA 02-WFC-01340-L_0
13098,2024,549,Rodman Park Ponds,02-CED-549,Lake,2,Pending,3,Not Assessed,IA 02-CED-03790-L_0
14043,2024,6402,Roff Creek,02-IOW-6402,River,4.81,Pending,3,Not Assessed,IA 02-IOW-00865_1
14044,2024,6404,Roff Creek,02-IOW-6404,River,4.32,Pending,3,Not Assessed,IA 02-IOW-00865_3
13522,2024,1484,Rose Branch,05-PLA-1484,River,5.45,Pending,3,Not Assessed,IA 05-PLA-0060_0
14008,2024,6310,Rose Creek,05-NOD-6310,River,8.23,Pending,3,Not Assessed,IA 05-NOD-0115_0
13120,2024,607,Running Slough Drain,02-ICD-607,River,8.95,Pending,3,Not Assessed,IA 02-ICD-0032_0
13638,2024,1789,Russ Wildlife Area,02-IOW-1789,Wetland,40,Pending,3,Not Assessed,IA 02-IOW-04110-L_0
13171,2024,710,Salt Creek,02-IOW-710,River,6.08,Pending,3,Not Assessed,IA 02-IOW-0190_1
13172,2024,711,Salt Creek,02-IOW-711,River,11.92,Pending,3,Not Assessed,IA 02-IOW-0190_2
13173,2024,712,Salt Creek,02-IOW-712,River,13.39,Pending,3,Not Assessed,IA 02-IOW-0190_3
13040,2024,384,Sand Creek,01-WPS-384,River,2.91,Pending,3,Not Assessed,IA 01-WPS-0136_0
12933,2024,57,Sand Hagen Creek,01-MAQ-57,River,2.8,Pending,3,Not Assessed,IA 01-MAQ-0267_0
13754,2024,1987,Sand Lake,02-IOW-1987,Lake,19,Pending,3,Not Assessed,IA 02-IOW-02400-L_0
13885,2024,3186,Saulsbury Bridge Recreation Area Wetland,02-CED-3186,Wetland,10,Pending,3,Not Assessed,
13752,2024,1985,Saylor Creek,04-UDM-1985,River,7.87,Pending,3,Not Assessed,IA 04-UDM-0115_0
13538,2024,1504,Schaben Pond,06-BOY-1504,Lake,5,Pending,3,Not Assessed,IA 06-BOY-00260-L_0
13585,2024,1639,Scharnberg Pond,06-LSR-1639,Lake,10,Pending,3,Not Assessed,IA 06-LSR-02540-L_0
12980,2024,185,Schechtman Branch,01-TRK-185,River,0.76,Pending,3,Not Assessed,IA 01-TRK-0350_2
13484,2024,1406,Schenck's Lake,05-NOD-1406,Lake,25,Pending,3,Not Assessed,IA 05-NOD-00915-L_0
13613,2024,1705,Schimeroski Pond,06-WED-1705,Lake,1,Pending,3,Not Assessed,IA 06-WED-00380-L_0
13204,2024,762,School Creek,02-IOW-762,River,2.93,Pending,3,Not Assessed,IA 02-IOW-0342_0
13566,2024,1584,School Pond,06-LSR-1584,Lake,3,Pending,3,Not Assessed,IA 06-LSR-00795-L_0
12910,2024,10,Schramling Creek,01-MAQ-10,River,2.66,Pending,3,Not Assessed,IA 01-MAQ-0035_0
13608,2024,1696,Scott Lake A,06-WED-1696,Lake,16,Pending,3,Not Assessed,IA 06-WED-00170-L_0
13609,2024,1697,Scott Lake B,06-WED-1697,Lake,7,Pending,3,Not Assessed,IA 06-WED-00180-L_0
12239,2024,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,7.2,Pending,3,Not Assessed,IA 02-CED-00300-L_0
13792,2024,2053,Sevenmile Creek,05-NOD-2053,River,10.15,Pending,3,Not Assessed,IA 05-NOD-0111_0
13454,2024,1343,Seymour Reservoir,05-CHA-1343,Lake,30,Pending,3,Not Assessed,IA 05-CHA-00895-L_0
13206,2024,764,Sheldon Creek,02-IOW-764,River,0.96,Pending,3,Not Assessed,IA 02-IOW-0346_0
13617,2024,1723,Sherman Township Access Area,06-WEM-1723,Lake,15,Pending,3,Not Assessed,IA 06-WEM-00418-L_0
13312,2024,1006,Shimek Forest Ponds,04-LDM-1006,Lake,32,Pending,3,Not Assessed,IA 04-LDM-00140-L_0
13374,2024,1154,Short Creek,04-RAC-1154,River,4.18,Pending,3,Not Assessed,IA 04-RAC-0095_0
13800,2024,2077,Short Creek,02-IOW-2077,River,15.53,Pending,3,Not Assessed,IA 02-IOW-0450_0
13028,2024,362,Silver Creek,01-WPS-362,River,3.82,Pending,3,Not Assessed,IA 01-WPS-0070_1
13442,2024,1299,Silver Creek,04-UDM-1299,River,10.45,Pending,3,Not Assessed,IA 04-UDM-0385_0
13504,2024,1451,Silver Creek,05-NSH-1451,River,3.24,Pending,3,Not Assessed,IA 05-NSH-0110_1
12854,2024,1594,Silver Creek,06-LSR-1594,River,3.21,Pending,3,Not Assessed,IA 06-LSR-0107_0
13770,2024,2011,Silver Creek,04-UDM-2011,River,3.99,Pending,3,Not Assessed,IA 04-UDM-0386_0
13799,2024,2076,Silver Creek,01-MAQ-2076,River,10.04,Pending,3,Not Assessed,IA 01-MAQ-0201_0
13985,2024,6267,Silver Creek,02-WIN-6267,River,4.62,Pending,3,Not Assessed,IA 02-WIN-0095_0
14033,2024,6375,Silver Creek,01-NEM-6375,River,1.37,Pending,3,Not Assessed,IA 01-NEM-0068_2
12972,2024,157,Silver Springs Pond,01-TRK-157,Lake,2,Pending,3,Not Assessed,IA 01-TRK-02230-L_0
13089,2024,501,Simmons Creek,02-CED-501,River,1.36,Pending,3,Not Assessed,IA 02-CED-0205_0
12989,2024,214,Simpson Creek,01-TRK-214,River,13.17,Pending,3,Not Assessed,IA 01-TRK-0445_0
13560,2024,1559,Sioux Center Pit,06-FLO-1559,Lake,5,Pending,3,Not Assessed,IA 06-FLO-00410-L_0
13267,2024,890,Skunk River,03-SKU-890,River,11.57,Pending,3,Not Assessed,IA 03-SKU-0010_2
12787,2024,891,Skunk River,03-SKU-891,River,2.06,Pending,3,Not Assessed,IA 03-SKU-0020_0
13761,2024,1997,Slater Creek,03-NSK-1997,River,12.39,Pending,3,Not Assessed,IA 03-NSK-0100_0
13406,2024,1238,Slough Creek,04-UDM-1238,River,2.02,Pending,3,Not Assessed,IA 04-UDM-0126_0
13255,2024,871,Smith Creek,03-NSK-871,River,8.04,Pending,3,Not Assessed,IA 03-NSK-0038_0
14002,2024,6303,Snag Creek,02-CED-6303,River,2.43,Pending,3,Not Assessed,IA 02-CED-0395_0
13370,2024,1145,Snake Creek,04-RAC-1145,River,3.01,Pending,3,Not Assessed,IA 04-RAC-0054_0
13623,2024,1757,Snake Creek Marsh,04-RAC-1757,Wetland,120,Pending,3,Not Assessed,IA 04-RAC-0270-L_0
13258,2024,876,Snipe Creek,03-NSK-876,River,1.62,Pending,3,Not Assessed,IA 03-NSK-0060_0
13897,2024,3198,Sny McGill North Cedar WMA Wetland,01-YEL-3198,Wetland,1.1,Pending,3,Not Assessed,
14041,2024,6399,Snyder Creek,02-IOW-6399,River,3.55,Pending,3,Not Assessed,IA 02-IOW-0148_1
14042,2024,6400,Snyder Creek,02-IOW-6400,River,8.58,Pending,3,Not Assessed,IA 02-IOW-0148_2
13841,2024,3055,Soap Creek,03-SKM-3055,River,4.6,Pending,3,Not Assessed,
13282,2024,920,Sokum Ridge Pond,03-SKU-920,Lake,1,Pending,3,Not Assessed,IA 03-SKU-01295-L_0
13305,2024,991,Soldier Creek,04-EDM-991,River,3.99,Pending,3,Not Assessed,IA 04-EDM-0120_0
13429,2024,1277,Soldier Creek,04-UDM-1277,River,9.34,Pending,3,Not Assessed,IA 04-UDM-0290_0
13819,2024,3022,Soldier Creek,04-UDM-3022,River,9.2,Pending,3,Not Assessed,
14089,2024,6528,Soldier Creek,04-EDM-6528,River,7.44,Pending,3,Not Assessed,IA 04-EDM-0121_0
13593,2024,1675,Soldier River,06-SOL-1675,River,24.05,Pending,3,Not Assessed,IA 06-SOL-0015_0
13907,2024,3208,Soldier River,06-SOL-3208,River,8,Pending,3,Not Assessed,
12792,2024,1041,South Avery Creek,04-LDM-1041,River,6.72,Pending,3,Not Assessed,IA 04-LDM-0120_0
13812,2024,3014,South Avery Creek,04-LDM-3014,River,16,Pending,3,Not Assessed,
14011,2024,6320,South Branch Dick Creek,05-CHA-6320,River,2.77,Pending,3,Not Assessed,IA 05-CHA-00676_0
13434,2024,1284,South Branch Lizard Creek,04-UDM-1284,River,28.89,Pending,3,Not Assessed,IA 04-UDM-0320_1
13435,2024,1285,South Branch Lizard Creek,04-UDM-1285,River,10.5,Pending,3,Not Assessed,IA 04-UDM-0320_2
13961,2024,6237,South Branch Lizard Creek,04-UDM-6237,River,14.71,Pending,3,Not Assessed,IA 04-UDM-0321_0
13071,2024,454,South Cedar Pond,02-CED-454,Lake,1,Pending,3,Not Assessed,IA 02-CED-00290-L_0
14055,2024,6427,South Chequest Creek,04-LDM-6427,River,14.04,Pending,3,Not Assessed,IA 04-LDM-0075_0
13456,2024,1345,South Creek,05-CHA-1345,River,1.63,Pending,3,Not Assessed,IA 05-CHA-0100_0
13155,2024,683,South English River,02-IOW-683,River,18.43,Pending,3,Not Assessed,IA 02-IOW-0140_1
13156,2024,684,South English River,02-IOW-684,River,16.52,Pending,3,Not Assessed,IA 02-IOW-0140_2
13349,2024,1093,South Fork Clanton Creek,04-LDM-1093,River,10.04,Pending,3,Not Assessed,IA 04-LDM-0298_0
13199,2024,747,South Fork Iowa River,02-IOW-747,River,7.35,Pending,3,Not Assessed,IA 02-IOW-0280_1
13713,2024,1938,South Fork Long Creek,02-IOW-1938,River,21.05,Pending,3,Not Assessed,IA 02-IOW-00906_0
14113,2024,6653,South Fork Lost Creek,01-NMQ-6653,River,4.12,Pending,3,Not Assessed,
12739,2024,58,South Fork Maquoketa River,01-MAQ-58,River,15.99,Pending,3,Not Assessed,IA 01-MAQ-0270_0
13351,2024,1095,South Fork Middle River,04-LDM-1095,River,3.11,Pending,3,Not Assessed,IA 04-LDM-02995_0
13788,2024,2044,South Fork Middle River,04-LDM-2044,River,7.81,Pending,3,Not Assessed,IA 04-LDM-02996_0
13667,2024,1856,South Fork Walnut Creek,01-WPS-1856,River,7.88,Pending,3,Not Assessed,IA 01-WPS-0260_0
13311,2024,1001,South Fox Creek,04-FOX-1001,River,2.55,Pending,3,Not Assessed,IA 04-FOX-0030_0
14035,2024,6379,South Hoosier Creek,02-IOW-6379,River,7.74,Pending,3,Not Assessed,IA 02-IOW-01702_0
13999,2024,6297,South Onion Creek,03-SSK-6297,River,6.26,Pending,3,Not Assessed,IA 03-SSK-0068_0
13692,2024,1910,South Picayune Creek,06-BOY-1910,River,7.77,Pending,3,Not Assessed,IA 06-BOY-0026_0
13340,2024,1075,South River,04-LDM-1075,River,6.36,Pending,3,Not Assessed,IA 04-LDM-0240_0
12935,2024,72,South Sabula Lake,01-NEM-72,Lake,260,Pending,3,Not Assessed,IA 01-NEM-00224-L_0
13455,2024,1344,South Shoal Creek,05-CHA-1344,River,1.95,Pending,3,Not Assessed,IA 05-CHA-0090_0
13286,2024,925,South Skunk River,03-SSK-925,River,29.82,Pending,3,Not Assessed,IA 03-SSK-0010_1
13287,2024,928,South Skunk River,03-SSK-928,River,27.19,Pending,3,Not Assessed,IA 03-SSK-0010_4
13288,2024,932,South Skunk River,03-SSK-932,River,6.68,Pending,3,Not Assessed,IA 03-SSK-0020_2
12791,2024,933,South Skunk River,03-SSK-933,River,2.27,Pending,3,Not Assessed,IA 03-SSK-0030_1
13289,2024,937,South Skunk River,03-SSK-937,River,17.58,Pending,3,Not Assessed,IA 03-SSK-0030_5
13325,2024,1039,South Soap Creek,04-LDM-1039,River,8.75,Pending,3,Not Assessed,IA 04-LDM-0116_0
13182,2024,726,South Timber Creek,02-IOW-726,River,5.56,Pending,3,Not Assessed,IA 02-IOW-0230_1
13183,2024,727,South Timber Creek,02-IOW-727,River,7.83,Pending,3,Not Assessed,IA 02-IOW-0230_2
14053,2024,6424,South Walnut Creek,03-SKU-6424,River,13.84,Pending,3,Not Assessed,IA 03-SKU-0210_0
13869,2024,3167,South West Creek,04-LDM-3167,River,7.205,Pending,3,Not Assessed,
13061,2024,417,Split Rock Lake,01-WPS-417,Lake,10,Pending,3,Not Assessed,IA 01-WPS-01920-L_0
13443,2024,1301,Sportsman Park Pond,04-UDM-1301,Lake,15,Pending,3,Not Assessed,IA 04-UDM-03880-L_0
13215,2024,785,Sportsmans Pond,02-SHL-785,Lake,2,Pending,3,Not Assessed,IA 02-SHL-00130-L_0
13065,2024,422,Spring Branch,01-WPS-422,River,1.74,Pending,3,Not Assessed,IA 01-WPS-0210_0
13399,2024,1205,Spring Branch,04-RAC-1205,River,2.16,Pending,3,Not Assessed,IA 04-RAC-0248_0
13114,2024,597,Spring Creek,02-ICD-597,River,9.64,Pending,3,Not Assessed,IA 02-ICD-0010_0
13233,2024,817,Spring Creek,02-WFC-817,River,10.41,Pending,3,Not Assessed,IA 02-WFC-0080_0
13234,2024,819,Spring Creek,02-WFC-819,River,9.19,Pending,3,Not Assessed,IA 02-WFC-0100_0
12783,2024,846,Spring Creek,02-WIN-846,River,4.07,Pending,3,Not Assessed,IA 02-WIN-0060_0
13437,2024,1287,Spring Creek,04-UDM-1287,River,5.45,Pending,3,Not Assessed,IA 04-UDM-0323_0
