AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
1612,778,2016,West Twin Lake,02-IOW-778,Lake,109,Final,BLW,NS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 02-IOW-04045-L_0,2012,Continuing
1612,778,2016,West Twin Lake,02-IOW-778,Lake,109,Final,BLW,NS,5a,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 02-IOW-04045-L_0,2016,New
2185,782,2016,Shell Rock River,02-SHL-782,River,10.24,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,N/A,IA 02-SHL-0010_1,2012,Continuing
2188,783,2016,Shell Rock River,02-SHL-783,River,18.1,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-SHL-0010_2,2012,Continuing
2190,784,2016,Shell Rock River,02-SHL-784,River,25.69,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-SHL-0010_3,2012,Continuing
2209,787,2016,Shell Rock River,02-SHL-787,River,24.26,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,Tier III,IA 02-SHL-0020_2,2010,Continuing
2209,787,2016,Shell Rock River,02-SHL-787,River,24.26,Final,BWW1,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  adjacent state,Tier IV,IA 02-SHL-0020_2,2012,Continuing
2356,788,2016,Flood Creek,02-SHL-788,River,18.56,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-SHL-0021_0,2008,Continuing
2357,790,2016,Palmer Creek,02-SHL-790,River,10.02,Final,BWW1,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 02-SHL-00235_0,2004,Continuing
439,796,2016,Silver Lake,02-SHL-796,Lake,316,Final,A1,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 02-SHL-00295-L_0,2016,New
439,796,2016,Silver Lake,02-SHL-796,Lake,316,Final,BLW,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 02-SHL-00295-L_0,2016,New
2372,801,2016,West Fork Cedar River,02-WFC-801,River,33.24,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-WFC-0020_1,2008,Continuing
149,818,2016,Beeds Lake,02-WFC-818,Lake,100,Final,A1,PS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 02-WFC-0090-L_0,2008,Continuing
2219,820,2016,Bailey Creek,02-WFC-820,River,19.5,Final,BWW2,PS,5b-v,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-WFC-0110_0,2006,Continuing
2219,820,2016,Bailey Creek,02-WFC-820,River,19.5,Final,BWW2,PS,5b,Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 02-WFC-0110_0,2010,Continuing
2377,826,2016,Winnebago River,02-WIN-826,River,20.53,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-WIN-0010_1,2008,Continuing
2354,827,2016,Winnebago River,02-WIN-827,River,18.21,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-WIN-0010_2,2008,Continuing
2220,831,2016,Winnebago River,02-WIN-831,River,15.34,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-WIN-0020_2,2004,Continuing
1606,832,2016,Rice Lake,02-WIN-832,Lake,702,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 02-WIN-00210-L_0,2014,Continuing
1606,832,2016,Rice Lake,02-WIN-832,Lake,702,Final,BLW,NS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 02-WIN-00210-L_0,2016,New
1606,832,2016,Rice Lake,02-WIN-832,Lake,702,Final,BLW,NS,5a,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 02-WIN-00210-L_0,2014,Continuing
503,841,2016,Clear Lake,02-WIN-841,Lake,3684,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR city/county,Tier II,IA 02-WIN-00450-L_0,2004,Continuing
2223,845,2016,Calmus Creek,02-WIN-845,River,5.5,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-WIN-0050_0,2006,Continuing
2386,853,2016,North Skunk River,03-NSK-853,River,20.94,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier IV,IA 03-NSK-0010_1,2008,Continuing
2386,853,2016,North Skunk River,03-NSK-853,River,20.94,Final,BWW1,NS,5a,Metals: Chromium,Violations of acute criterion,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 03-NSK-0010_1,2010,Continuing
2380,854,2016,North Skunk River,03-NSK-854,River,22.72,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier IV,IA 03-NSK-0010_2,2008,Continuing
2380,854,2016,North Skunk River,03-NSK-854,River,22.72,Final,BWW2,NS,5a,Metals: Chromium,Violations of acute criterion,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 03-NSK-0010_2,2010,Continuing
2225,859,2016,North Skunk River,03-NSK-859,River,6.65,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 03-NSK-0020_2,2004,Continuing
284,862,2016,Hawthorn Lake,03-NSK-862,Lake,186,Final,A1,PS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 03-NSK-00250-L_0,2010,Continuing
416,865,2016,Rock Creek Lake,03-NSK-865,Lake,602,Final,A1,PS,5*,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 03-NSK-00340-L_0,2006,Continuing
2237,884,2016,Mississippi River,03-SKM-884,River,17.76,Final,BWW1,NS,5a,Metals: Aluminum,Violations of acute criterion,Ambient monitoring:  adjacent state,Tier IV,IA 03-SKM-0010_1,2006,Continuing
406,888,2016,Pollmiller Park Lake,03-SKM-888,Lake,18,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 03-SKM-00178-L_0,2014,Continuing
2383,889,2016,Skunk River,03-SKU-889,River,26,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 03-SKU-0010_1,2012,Continuing
257,896,2016,Geode Lake,03-SKU-896,Lake,189,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 03-SKU-00650-L_0,2010,Continuing
1975,902,2016,Saunders Branch,03-SKU-902,River,2.25,Final,BWW1,PS,5b-t,Toxic Inorganics: Ammonia,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 03-SKU-0085_0,2004,Continuing
1975,902,2016,Saunders Branch,03-SKU-902,River,2.25,Final,BWW1,PS,5b-t,Toxic Organics: Coal Tar,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 03-SKU-0085_0,2004,Continuing
1975,902,2016,Saunders Branch,03-SKU-902,River,2.25,Final,BWW1,PS,5b-t,Organic Enrichment: Low Dissolved Oxygen,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 03-SKU-0085_0,2004,Continuing
2441,905,2016,Cedar Creek,03-SKU-905,River,11.99,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 03-SKU-0090_1,2008,Continuing
2454,926,2016,South Skunk River,03-SSK-926,River,20.2,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 03-SSK-0010_2,2008,Continuing
2442,927,2016,South Skunk River,03-SSK-927,River,14.42,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 03-SSK-0010_3,2008,Continuing
483,929,2016,White Oak Conservation Area Lake,03-SSK-929,Lake,21,Final,A1,PS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 03-SSK-00118-L_0,2004,Continuing
315,930,2016,Lake Keomah,03-SSK-930,Lake,84,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 03-SSK-00120-L_0,2008,Continuing
315,930,2016,Lake Keomah,03-SSK-930,Lake,84,Final,BLW,NS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 03-SSK-00120-L_0,2014,Continuing
315,930,2016,Lake Keomah,03-SSK-930,Lake,84,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 03-SSK-00120-L_0,2012,Continuing
2439,931,2016,South Skunk River,03-SSK-931,River,28.41,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 03-SSK-0020_1,2008,Continuing
2427,934,2016,South Skunk River,03-SSK-934,River,21.21,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 03-SSK-0030_2,2004,Continuing
2427,934,2016,South Skunk River,03-SSK-934,River,21.21,Final,BWW1,PS,5b-v,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 03-SSK-0030_2,2016,New
2397,935,2016,South Skunk River,03-SSK-935,River,7.01,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 03-SSK-0030_3,2006,Continuing
2428,943,2016,Indian Creek,03-SSK-943,River,23.95,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 03-SSK-0040_0,2008,Continuing
2428,943,2016,Indian Creek,03-SSK-943,River,23.95,Final,BWW2,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 03-SSK-0040_0,2016,New
285,950,2016,Hickory Grove Lake,03-SSK-950,Lake,88,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR city/county,Tier II,IA 03-SSK-00530-L_0,2008,Continuing
285,950,2016,Hickory Grove Lake,03-SSK-950,Lake,88,Final,A1,PS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 03-SSK-00530-L_0,2016,New
2400,952,2016,Ballard Creek,03-SSK-952,River,8.13,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 03-SSK-0057_0,2016,New
2400,952,2016,Ballard Creek,03-SSK-952,River,8.13,Final,BWW2,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 03-SSK-0057_0,2004,Continuing
1983,953,2016,Walnut Creek,03-SSK-953,River,6.54,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 03-SSK-0058_0,2004,Continuing
2231,960,2016,Long Dick Creek,03-SSK-960,River,9.27,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 03-SSK-0090_0,2004,Continuing
2238,985,2016,Buffalo Creek,04-EDM-985,River,13.24,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-EDM-0090_2,2004,Continuing
2239,986,2016,Buffalo Creek,04-EDM-986,River,9.71,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-EDM-0090_3,2004,Continuing
2243,992,2016,North Fabius River,04-FAB-992,River,9.37,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-FAB-0010_0,2008,Continuing
2244,994,2016,Fox River,04-FOX-994,River,22.53,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-FOX-0010_1,2008,Continuing
2401,995,2016,Fox River,04-FOX-995,River,22.72,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 04-FOX-0010_2,2012,Continuing
2401,995,2016,Fox River,04-FOX-995,River,22.72,Final,BWW2,PS,5b-v,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-FOX-0010_2,2004,Continuing
2464,1002,2016,Des Moines River,04-LDM-1002,River,6.29,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0010_1,2008,Continuing
2465,1003,2016,Des Moines River,04-LDM-1003,River,25.3,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0010_2,2008,Continuing
2477,1004,2016,Des Moines River,04-LDM-1004,River,22.3,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 04-LDM-0010_3,2012,Continuing
2477,1004,2016,Des Moines River,04-LDM-1004,River,22.3,Final,BWW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-LDM-0010_3,2008,Continuing
2478,1005,2016,Des Moines River,04-LDM-1005,River,20.4,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 04-LDM-0010_4,2012,Continuing
2478,1005,2016,Des Moines River,04-LDM-1005,River,20.4,Final,BWW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-LDM-0010_4,2006,Continuing
303,1008,2016,Lacey Keosauqua Lake,04-LDM-1008,Lake,22,Final,A1,PS,5*,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 04-LDM-00160-L_0,2012,Continuing
2466,1010,2016,Des Moines River,04-LDM-1010,River,18.55,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0020_1,2004,Continuing
2466,1010,2016,Des Moines River,04-LDM-1010,River,18.55,Final,BWW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-LDM-0020_1,2006,Continuing
396,1014,2016,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,BLW,NS,5a,Fish Kill: Caused By Petroleum Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-LDM-00215-L_0,2008,Continuing
321,1016,2016,Lake Miami,04-LDM-1016,Lake,140,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 04-LDM-00270-L_0,2012,Continuing
1526,1017,2016,Red Rock Reservoir,04-LDM-1017,Reservoir,19000,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,Tier II,IA 04-LDM-0030-L_0,2014,Continuing
1526,1017,2016,Red Rock Reservoir,04-LDM-1017,Reservoir,19000,Final,A1,PS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/ISU/UI,Tier II,IA 04-LDM-0030-L_0,2010,Continuing
414,1019,2016,Roberts Creek Lake,04-LDM-1019,Lake,300,Final,A1,NS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-LDM-00380-L_0,2004,Continuing
2247,1033,2016,Soap Creek,04-LDM-1033,River,36.86,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0090_2,2006,Continuing
333,1035,2016,Lake Wapello,04-LDM-1035,Lake,289,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 04-LDM-00995-L_0,2012,Continuing
333,1035,2016,Lake Wapello,04-LDM-1035,Lake,289,Final,A1,PS,5a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-LDM-00995-L_0,2016,New
333,1035,2016,Lake Wapello,04-LDM-1035,Lake,289,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,N/A,IA 04-LDM-00995-L_0,2014,Continuing
2480,1045,2016,Miller Creek,04-LDM-1045,River,9.62,Final,BWW2,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-LDM-0130_0,2006,Continuing
2249,1048,2016,Muchakinock Creek,04-LDM-1048,River,11.52,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0140_1,2004,Continuing
2250,1049,2016,Muchakinock Creek,04-LDM-1049,River,13.22,Final,BWW2,NS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0140_2,2004,Continuing
2430,1053,2016,Cedar Creek,04-LDM-1053,River,9.7,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0160_0,2008,Continuing
2251,1054,2016,Cedar Creek,04-LDM-1054,River,33.37,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0170_0,2008,Continuing
2253,1057,2016,English Creek,04-LDM-1057,River,35.53,Final,BWW2,NS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0190_0,2016,New
2431,1059,2016,White Breast Creek,04-LDM-1059,River,26.42,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0200_0,2008,Continuing
2431,1059,2016,White Breast Creek,04-LDM-1059,River,26.42,Final,BWW1,PS,5b-v,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0200_0,2008,Continuing
220,1065,2016,East Lake (Osceola),04-LDM-1065,Lake,14,Final,A1,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 04-LDM-02190-L_0,2016,New
220,1065,2016,East Lake (Osceola),04-LDM-1065,Lake,14,Final,BLW,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 04-LDM-02190-L_0,2016,New
412,1073,2016,Red Haw Lake,04-LDM-1073,Lake,64,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 04-LDM-02296-L_0,2008,Continuing
2512,1074,2016,South River,04-LDM-1074,River,21.94,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0230_0,2008,Continuing
304,1080,2016,Lake Ahquabi,04-LDM-1080,Lake,108,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 04-LDM-02615-L_0,2012,Continuing
304,1080,2016,Lake Ahquabi,04-LDM-1080,Lake,108,Final,A1,PS,5*,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-LDM-02615-L_0,2008,Continuing
2432,1083,2016,Middle River,04-LDM-1083,River,23.96,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0270_0,2008,Continuing
2432,1083,2016,Middle River,04-LDM-1083,River,23.96,Final,BWW1,PS,5b-t,Biological: low Biological Integrity,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0270_0,2004,Continuing
444,1085,2016,South Banner Lake,04-LDM-1085,Lake,12,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 04-LDM-02725-L_0,2008,Continuing
266,1089,2016,Meadow Lake,04-LDM-1089,Lake,42,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-LDM-02870-L_0,2004,Continuing
2429,1097,2016,North River,04-LDM-1097,River,15.13,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0300_2,2008,Continuing
2429,1097,2016,North River,04-LDM-1097,River,15.13,Final,BWW1,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0300_2,2004,Continuing
165,1134,2016,Black Hawk Lake,04-RAC-1134,Lake,925,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 04-RAC-00475-L_0,2016,New
2433,1139,2016,North Raccoon River,04-RAC-1139,River,25.89,Final,BWW1,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-RAC-0050_2,2006,Continuing
458,1143,2016,Storm Lake,04-RAC-1143,Lake,3147,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR city/county,Tier II,IA 04-RAC-00530-L_0,2010,Continuing
2586,1159,2016,Purgatory Creek,04-RAC-1159,River,18.9,Final,BWW2,PS,5b,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-RAC-0120_0,2016,New
2402,1160,2016,Marrowbone Creek,04-RAC-1160,River,0.92,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-RAC-0123_0,2004,Continuing
2402,1160,2016,Marrowbone Creek,04-RAC-1160,River,0.92,Final,BWW2,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,TMDL monitoring:  Iowa DNR,Tier IV,IA 04-RAC-0123_0,2008,Continuing
2403,1161,2016,Elk Run,04-RAC-1161,River,8.28,Final,BWW2,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-RAC-0127_0,2010,Continuing
387,1167,2016,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 04-RAC-01390-L_0,2012,Continuing
1607,1168,2016,South Twin Lake,04-RAC-1168,Lake,600,Final,BLW,NS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-RAC-01395-L_0,2010,Continuing
1607,1168,2016,South Twin Lake,04-RAC-1168,Lake,600,Final,BLW,NS,5a,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-RAC-01395-L_0,2010,Continuing
